"snapshot","speciesCount"
"2007-12-19",1581
"2008-04-01",1602
"2008-06-27",1643
"2008-10-10",1699
"2008-12-17",1571
"2009-04-06",1754
"2009-06-17",1761
"2009-09-25",1835
"2009-12-16",1835
"2010-04-01",1841
"2010-07-26",1837
"2010-11-17",1860
"2011-02-21",1834
"2011-06-10",1974
"2011-09-05",2001
"2012-01-18",2073
"2012-03-26",2077
"2012-07-13",2094
"2012-10-31",2099
"2012-12-11",2102
"2013-02-20",2103
"2013-05-21",2109
"2013-07-09",2186
"2013-09-10",2175
"2013-12-20",2176
"2014-03-28",2255
"2014-09-08",2286
"2015-01-19",2513
"2015-04-09",2548
"2015-07-03",2376
"2015-10-01",2546
"2016-01-04",2962
"2016-04-05",2588
"2016-07-04",2605
"2016-10-07",2666
"2016-12-27",2707
"2017-04-12",2803
"2017-07-24",2887
"2017-10-12",3269
"2017-12-22",3320
"2018-04-09",3394
"2018-07-11",3403
"2018-09-28",3408
"2019-01-01",3426
"2019-04-06",3694
"2019-07-01",3721
"2019-10-09",3742
"2020-01-01",3720
"2020-04-01",3731
"2020-07-01",3758
"2020-10-01",3787
"2021-01-01",3838
"2021-04-01",3826
"2021-07-01",3866
