"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",418,315,2,0,0
"2015-10-01",418,315,2,0,0
"2016-12-27",480,322,2,0,0
"2013-02-20",418,315,2,0,0
"2012-10-31",418,315,2,0,0
"2013-05-21",418,315,2,0,0
"2012-03-26",418,315,2,0,0
"2015-07-03",418,315,2,0,0
"2013-07-09",418,315,2,0,0
"2015-01-19",418,315,2,0,0
"2018-07-11",779,741,134,0,0
"2013-12-20",418,315,2,0,0
"2017-12-22",483,423,133,0,0
"2014-03-28",418,315,2,0,0
"2015-04-09",418,315,2,0,0
"2013-09-10",418,315,2,0,0
"2012-07-13",418,315,2,0,0
"2014-09-08",418,315,2,0,0
"2016-10-07",480,322,2,0,0
"2016-07-04",480,322,2,0,0
"2018-04-09",483,423,133,0,0
"2016-01-04",418,315,2,0,0
"2016-04-05",471,322,2,0,0
"2011-06-10",418,315,2,0,0
"2012-01-18",418,315,2,0,0
"2017-10-12",480,322,2,0,0
"2017-07-24",480,322,2,0,0
"2019-07-01",1097,1249,138,10,0
"2019-01-01",920,958,134,0,0
"2017-04-12",480,322,2,0,0
"2019-10-09",1085,1316,140,10,0
"2011-09-05",418,315,2,0,0
"2019-04-06",1046,1182,135,10,0
"2018-09-28",917,957,134,0,0
