"snapshot","national","international"
"2012-12-11",1910,0
"2015-10-01",1910,0
"2016-12-27",2335,0
"2013-02-20",1910,0
"2012-10-31",1910,0
"2013-05-21",1910,0
"2012-03-26",1910,0
"2015-07-03",1910,0
"2013-07-09",1910,0
"2015-01-19",1910,0
"2018-07-11",3350,2
"2011-02-21",301,0
"2013-12-20",1910,0
"2017-12-22",2874,0
"2014-03-28",1910,0
"2015-04-09",1910,0
"2013-09-10",1910,0
"2012-07-13",1910,0
"2014-09-08",1910,0
"2016-10-07",2306,0
"2010-07-26",301,0
"2016-07-04",2306,0
"2018-04-09",2863,0
"2016-01-04",1910,0
"2016-04-05",1962,0
"2011-06-10",1910,0
"2012-01-18",1910,0
"2010-04-01",301,0
"2017-10-12",2420,0
"2017-07-24",2336,0
"2019-07-01",4014,265
"2019-01-01",3493,7
"2017-04-12",2336,0
"2019-10-09",4055,267
"2011-09-05",1910,0
"2019-04-06",3913,266
"2010-11-17",301,0
"2018-09-28",3557,2
