"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",398,334,3,0,0
"2015-10-01",398,334,3,0,0
"2016-12-27",458,343,3,0,0
"2013-02-20",398,334,3,0,0
"2012-10-31",398,334,3,0,0
"2013-05-21",398,334,3,0,0
"2012-03-26",398,334,3,0,0
"2015-07-03",398,334,3,0,0
"2013-07-09",398,334,3,0,0
"2015-01-19",398,334,3,0,0
"2018-07-11",728,754,124,48,0
"2013-12-20",398,334,3,0,0
"2017-12-22",460,416,115,48,0
"2014-03-28",398,334,3,0,0
"2015-04-09",398,334,3,0,0
"2013-09-10",398,334,3,0,0
"2012-07-13",398,334,3,0,0
"2014-09-08",398,334,3,0,0
"2016-10-07",458,343,3,0,0
"2016-07-04",458,343,3,0,0
"2018-04-09",460,416,115,48,0
"2016-01-04",398,334,3,0,0
"2016-04-05",449,343,3,0,0
"2011-06-10",398,334,3,0,0
"2012-01-18",398,334,3,0,0
"2017-10-12",458,343,3,0,0
"2017-07-24",458,343,3,0,0
"2019-07-01",1023,1264,152,55,0
"2019-01-01",860,976,128,48,0
"2017-04-12",458,343,3,0,0
"2019-10-09",1011,1330,155,55,0
"2011-09-05",398,334,3,0,0
"2019-04-06",978,1189,151,55,0
"2018-09-28",857,975,128,48,0
