"snapshot","kingdom","speciesCount"
"2015-04-09",1,301
"2011-02-21",1,301
"2019-01-01",1,532
"2019-01-01",6,545
"2017-10-12",1,369
"2017-10-12",6,545
"2013-07-09",1,301
"2012-10-31",1,301
"2018-09-28",1,532
"2018-09-28",6,545
"2019-07-01",1,538
"2019-07-01",6,563
"2017-04-12",1,369
"2017-04-12",6,545
"2016-04-05",1,301
"2016-04-05",6,77
"2013-12-20",1,301
"2016-12-27",1,369
"2016-12-27",6,544
"2012-03-26",1,301
"2012-07-13",1,301
"2012-12-11",1,301
"2015-07-03",1,301
"2014-09-08",1,301
"2010-04-01",1,301
"2014-03-28",1,301
"2019-10-09",1,551
"2019-10-09",6,563
"2018-07-11",1,532
"2018-07-11",6,545
"2012-01-18",1,301
"2013-02-20",1,301
"2015-01-19",1,301
"2017-07-24",1,369
"2017-07-24",6,545
"2017-12-22",1,532
"2011-09-05",1,301
"2017-12-22",6,545
"2010-07-26",1,301
"2016-07-04",1,369
"2016-07-04",6,507
"2016-10-07",1,369
"2016-10-07",6,507
"2015-10-01",1,301
"2013-09-10",1,301
"2011-06-10",1,301
"2016-01-04",1,301
"2018-04-09",1,532
"2018-04-09",6,545
"2010-11-17",1,301
"2019-04-06",1,538
"2019-04-06",6,563
"2013-05-21",1,301
