"snapshot","national","international"
"2007-12-19",1,629
"2008-04-01",1,843
"2008-06-27",1,907
"2008-10-10",1,913
"2008-12-17",1,923
"2009-04-06",1,938
"2009-06-17",1,944
"2009-09-25",1,1044
"2009-12-16",1,1056
"2010-04-01",1,1076
"2010-07-26",1,1073
"2010-11-17",1,1182
"2011-02-21",1,1386
"2011-06-10",1,1422
"2011-09-05",1,1421
"2012-01-18",1,1465
"2012-03-26",1,1484
"2012-07-13",1,1531
"2012-10-31",1,1599
"2012-12-11",1,1529
"2013-02-20",1,1636
"2013-05-21",1,1724
"2013-07-09",1,1782
"2013-09-10",1,1797
"2013-12-20",1,2229
"2014-03-28",1,2027
"2014-09-08",1,1980
"2015-01-19",1,2122
"2015-04-09",1,2178
"2015-07-03",1,2197
"2015-10-01",1,2379
"2016-01-04",1,2355
"2016-04-05",1,2651
"2016-07-04",1,2657
"2016-10-07",1,2764
"2016-12-27",1,2810
"2017-04-12",1,2953
"2017-07-24",1,2969
"2017-10-12",1,2969
"2017-12-22",238,2928
"2018-04-09",238,2953
"2018-07-11",238,3063
"2018-09-28",238,3058
"2019-01-01",238,3266
"2019-04-06",302,3315
"2019-07-01",302,3399
"2019-10-09",302,3458
"2020-01-01",302,3450
"2020-04-01",302,3522
"2020-07-01",390,3597
"2020-10-01",390,3633
"2021-01-01",390,3710
"2021-04-01",390,3729
"2021-07-01",407,3753
