"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2056
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",616
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",807
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4258
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",461
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",210
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",244
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",423
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",136
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2056
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",616
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",142
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",807
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4258
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",618
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",213
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",484
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",423
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",126
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",417
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",231
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",811
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4265
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",629
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",616
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2056
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",429
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",165
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",165
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",417
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",231
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4277
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",633
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",811
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",219
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",616
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2056
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",425
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",158
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",543
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",6277
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",16
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",648
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",218
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",260
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",274
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",136
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",17
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",15
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",425
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",6271
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",16
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",14
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",541
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",277
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5951
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",650
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",534
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",227
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",111
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",426
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",132
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",127
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",16
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",6234
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",526
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",304
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5951
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",651
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",534
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",408
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",132
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
