"snapshot","speciesCount"
"2007-12-19",1042
"2008-04-01",1255
"2008-06-27",1289
"2008-10-10",1294
"2008-12-17",1272
"2009-04-06",1375
"2009-06-17",1381
"2009-09-25",1485
"2009-12-16",1497
"2010-04-01",1517
"2010-07-26",1516
"2010-11-17",1717
"2011-02-21",1890
"2011-06-10",1925
"2011-09-05",1924
"2012-01-18",1967
"2012-03-26",2009
"2012-07-13",2047
"2012-10-31",2087
"2012-12-11",2090
"2013-02-20",2175
"2013-05-21",2257
"2013-07-09",2254
"2013-09-10",2263
"2013-12-20",2229
"2014-03-28",2301
"2014-09-08",2252
"2015-01-19",2394
"2015-04-09",2447
"2015-07-03",2464
"2015-10-01",2625
"2016-01-04",2601
"2016-04-05",2651
"2016-07-04",2657
"2016-10-07",2764
"2016-12-27",2810
"2017-04-12",2960
"2017-07-24",2969
"2017-10-12",2969
"2017-12-22",2995
"2018-04-09",3023
"2018-07-11",3159
"2018-09-28",3155
"2019-01-01",3361
"2019-04-06",3438
"2019-07-01",3537
"2019-10-09",3603
"2020-01-01",3600
"2020-04-01",3652
"2020-07-01",3767
"2020-10-01",3799
"2021-01-01",3874
"2021-04-01",3893
"2021-07-01",3929
