"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",46,21,1,0,0
"2008-04-01",165,37,1,0,0
"2008-06-27",161,38,1,0,0
"2008-10-10",161,38,1,0,0
"2008-12-17",147,29,1,0,0
"2009-04-06",152,29,1,0,0
"2009-06-17",153,29,1,0,0
"2009-09-25",161,29,1,0,0
"2009-12-16",204,47,1,0,0
"2010-04-01",204,48,1,0,0
"2010-07-26",205,48,1,0,0
"2010-11-17",220,64,1,0,0
"2011-02-21",245,64,1,0,0
"2011-06-10",251,84,1,0,0
"2011-09-05",251,84,1,0,0
"2012-01-18",252,84,1,0,0
"2012-03-26",252,84,1,0,0
"2012-07-13",248,84,1,0,0
"2012-10-31",249,87,1,0,0
"2012-12-11",250,87,1,0,0
"2013-02-20",299,105,1,0,0
"2013-05-21",344,134,1,0,0
"2013-07-09",345,133,1,0,0
"2013-09-10",372,134,1,0,0
"2013-12-20",372,134,1,0,0
"2014-03-28",347,123,1,0,0
"2014-09-08",425,204,1,0,0
"2015-01-19",491,240,1,0,0
"2015-04-09",494,240,1,0,0
"2015-07-03",473,224,1,0,0
"2015-10-01",476,226,1,0,0
"2016-01-04",401,169,1,0,0
"2016-04-05",494,230,1,0,0
"2016-07-04",495,230,1,0,0
"2016-10-07",558,619,16,0,0
"2016-12-27",574,693,16,0,0
"2017-04-12",617,760,16,0,0
"2017-07-24",618,759,18,0,0
"2017-10-12",613,757,18,0,0
"2017-12-22",583,741,18,0,0
"2018-04-09",579,746,18,0,0
"2018-07-11",579,751,18,0,0
"2018-09-28",580,751,18,0,0
"2019-01-01",599,756,19,0,0
"2019-04-06",608,811,22,0,0
"2019-07-01",642,839,22,0,0
"2019-10-09",644,842,22,0,0
"2020-01-01",661,827,22,0,0
"2020-04-01",715,887,28,0,0
"2020-07-01",684,962,84,0,0
"2020-10-01",719,984,86,0,0
"2021-01-01",765,1012,86,0,0
"2021-04-01",768,1011,86,0,0
"2021-07-01",769,1000,124,0,0
