"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,15,0,0,0
"2008-04-01",176,27,0,0,0
"2008-06-27",173,27,0,0,0
"2008-10-10",173,27,0,0,0
"2008-12-17",154,23,0,0,0
"2009-04-06",159,23,0,0,0
"2009-06-17",160,23,0,0,0
"2009-09-25",169,22,0,0,0
"2009-12-16",214,38,0,0,0
"2010-04-01",214,39,0,0,0
"2010-07-26",215,39,0,0,0
"2010-11-17",238,47,0,0,0
"2011-02-21",263,47,0,0,0
"2011-06-10",269,67,0,0,0
"2011-09-05",269,67,0,0,0
"2012-01-18",270,67,0,0,0
"2012-03-26",270,67,0,0,0
"2012-07-13",266,67,0,0,0
"2012-10-31",268,69,0,0,0
"2012-12-11",269,69,0,0,0
"2013-02-20",324,81,0,0,0
"2013-05-21",380,99,0,0,0
"2013-07-09",381,98,0,0,0
"2013-09-10",408,99,0,0,0
"2013-12-20",408,99,0,0,0
"2014-03-28",380,91,0,0,0
"2014-09-08",524,106,0,0,0
"2015-01-19",601,131,0,0,0
"2015-04-09",604,131,0,0,0
"2015-07-03",581,117,0,0,0
"2015-10-01",585,118,0,0,0
"2016-01-04",478,93,0,0,0
"2016-04-05",583,142,0,0,0
"2016-07-04",584,142,0,0,0
"2016-10-07",697,496,0,0,0
"2016-12-27",684,599,0,0,0
"2017-04-12",743,650,0,0,0
"2017-07-24",744,651,0,0,0
"2017-10-12",738,650,0,0,0
"2017-12-22",724,618,0,0,0
"2018-04-09",726,617,0,0,0
"2018-07-11",727,621,0,0,0
"2018-09-28",728,621,0,0,0
"2019-01-01",747,627,0,0,0
"2019-04-06",777,664,0,0,0
"2019-07-01",820,683,0,0,0
"2019-10-09",823,685,0,0,0
"2020-01-01",841,669,0,0,0
"2020-04-01",911,719,0,0,0
"2020-07-01",868,862,0,0,0
"2020-10-01",903,886,0,0,0
"2021-01-01",958,905,0,0,0
"2021-04-01",963,902,0,0,0
"2021-07-01",957,936,0,0,0
