"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",590,35,0,0,0
"2015-07-03",1523,248,0,0,0
"2013-07-09",615,167,0,0,0
"2015-01-19",1290,228,0,0,0
"2008-12-17",377,26,0,0,0
"2018-07-11",2810,1167,0,0,0
"2011-02-21",579,36,0,0,0
"2008-06-27",383,26,0,0,0
"2013-12-20",611,182,0,0,0
"2017-12-22",2244,736,0,0,0
"2014-03-28",958,200,0,0,0
"2020-10-01",3831,2297,0,0,0
"2015-04-09",1310,228,0,0,0
"2008-10-10",391,26,0,0,0
"2020-07-01",3765,2167,0,0,0
"2020-04-01",3770,2005,0,0,0
"2020-01-01",3716,1940,0,0,0
"2013-09-10",610,182,0,0,0
"2009-04-06",430,27,0,0,0
"2012-07-13",518,162,0,0,0
"2014-09-08",1169,214,0,0,0
"2016-10-07",1844,363,0,0,0
"2010-07-26",399,28,0,0,0
"2016-07-04",1838,348,0,0,0
"2018-04-09",2400,845,0,0,0
"2016-01-04",1725,300,0,0,0
"2016-04-05",1807,315,0,0,0
"2011-06-10",588,35,0,0,0
"2012-01-18",588,35,0,0,0
"2008-04-01",383,26,0,0,0
"2010-04-01",357,18,0,0,0
"2017-10-12",2116,642,0,0,0
"2017-07-24",2140,579,0,0,0
"2019-07-01",3110,1805,0,0,0
"2019-01-01",2987,1539,0,0,0
"2009-09-25",357,18,0,0,0
"2017-04-12",1897,511,0,0,0
"2007-12-19",383,26,0,0,0
"2009-12-16",357,18,0,0,0
"2019-10-09",3209,1886,0,0,0
"2011-09-05",589,35,0,0,0
"2019-04-06",3035,1681,0,0,0
"2010-11-17",623,35,0,0,0
"2018-09-28",2926,1312,0,0,0
"2012-12-11",530,164,0,0,0
"2015-10-01",1593,254,0,0,0
"2016-12-27",1853,417,0,0,0
"2009-06-17",429,27,0,0,0
"2013-02-20",568,164,0,0,0
"2012-10-31",527,164,0,0,0
"2013-05-21",613,167,0,0,0
