"snapshot","national","international"
"2012-03-26",74,2207
"2015-07-03",74,3866
"2013-07-09",74,2361
"2015-01-19",74,3384
"2008-12-17",74,1504
"2018-07-11",544,6273
"2011-02-21",74,2006
"2008-06-27",74,1494
"2013-12-20",1,2689
"2017-12-22",544,5348
"2014-03-28",1,3000
"2020-10-01",574,8597
"2015-04-09",74,3592
"2008-10-10",74,1501
"2020-07-01",574,8401
"2020-04-01",554,8227
"2020-01-01",554,8121
"2013-09-10",74,2542
"2009-04-06",74,1522
"2012-07-13",74,2312
"2014-09-08",74,3204
"2016-10-07",74,4731
"2010-07-26",74,1754
"2016-07-04",74,4712
"2018-04-09",544,5633
"2016-01-04",74,4485
"2016-04-05",74,4608
"2011-06-10",74,2019
"2012-01-18",74,2048
"2008-04-01",74,1284
"2010-04-01",74,1724
"2017-10-12",74,5300
"2017-07-24",74,5242
"2019-07-01",554,7258
"2019-01-01",544,6829
"2009-09-25",74,1635
"2017-04-12",74,4939
"2007-12-19",74,1280
"2009-12-16",74,1713
"2019-10-09",554,7427
"2011-09-05",74,2061
"2019-04-06",554,7049
"2010-11-17",74,1996
"2018-09-28",544,6483
"2012-12-11",74,1927
"2015-10-01",74,4301
"2016-12-27",74,4806
"2009-06-17",74,1541
"2013-02-20",74,2031
"2012-10-31",74,2325
"2013-05-21",74,2148
