"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",438,187,0,0,0
"2015-07-03",1001,769,1,0,0
"2013-07-09",470,312,0,0,0
"2015-01-19",849,668,1,0,0
"2008-12-17",331,72,0,0,0
"2018-07-11",1585,2372,20,0,0
"2011-02-21",427,188,0,0,0
"2008-06-27",332,77,0,0,0
"2013-12-20",457,336,0,0,0
"2017-12-22",1319,1642,19,0,0
"2014-03-28",674,483,1,0,0
"2020-10-01",2374,3682,72,0,0
"2015-04-09",868,669,1,0,0
"2008-10-10",340,77,0,0,0
"2020-07-01",2345,3514,73,0,0
"2020-04-01",2313,3412,50,0,0
"2020-01-01",2294,3317,45,0,0
"2013-09-10",456,336,0,0,0
"2009-04-06",380,77,0,0,0
"2012-07-13",376,304,0,0,0
"2014-09-08",785,597,1,0,0
"2016-10-07",1120,1080,7,0,0
"2010-07-26",351,76,0,0,0
"2016-07-04",1206,973,7,0,0
"2018-04-09",1375,1851,19,0,0
"2016-01-04",1121,897,7,0,0
"2016-04-05",1170,945,7,0,0
"2011-06-10",435,188,0,0,0
"2012-01-18",435,188,0,0,0
"2008-04-01",332,77,0,0,0
"2010-04-01",323,52,0,0,0
"2017-10-12",1266,1482,10,0,0
"2017-07-24",1297,1412,10,0,0
"2019-07-01",1775,3096,44,0,0
"2019-01-01",1726,2777,23,0,0
"2009-09-25",323,52,0,0,0
"2017-04-12",1165,1233,10,0,0
"2007-12-19",332,77,0,0,0
"2009-12-16",323,52,0,0,0
"2019-10-09",1839,3212,44,0,0
"2011-09-05",436,188,0,0,0
"2019-04-06",1743,2925,48,0,0
"2010-11-17",471,187,0,0,0
"2018-09-28",1662,2554,22,0,0
"2012-12-11",389,305,0,0,0
"2015-10-01",1032,814,1,0,0
"2016-12-27",1128,1132,10,0,0
"2009-06-17",380,76,0,0,0
"2013-02-20",426,306,0,0,0
"2012-10-31",386,305,0,0,0
"2013-05-21",468,312,0,0,0
