"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",5960,7031,39,1,0
"2020-10-01",11514,14593,73,9,0
"2015-04-09",6415,7718,39,7,0
"2008-10-10",331,398,4,0,0
"2020-07-01",11438,14432,72,9,0
"2020-04-01",11330,14251,71,9,0
"2020-01-01",10967,14037,67,9,0
"2013-09-10",5936,6854,39,1,0
"2009-04-06",331,398,4,0,0
"2012-07-13",5963,6674,37,0,0
"2014-09-08",5968,7060,39,1,0
"2016-10-07",4180,6723,37,8,0
"2010-07-26",1755,2256,28,0,0
"2016-07-04",6704,7962,41,8,0
"2018-04-09",8546,9276,44,9,0
"2016-01-04",6636,7869,41,8,0
"2016-04-05",6632,7936,41,8,0
"2011-06-10",2875,3398,33,0,0
"2012-01-18",5875,6428,37,0,0
"2008-04-01",332,398,4,0,0
"2010-04-01",1709,2186,24,0,0
"2017-10-12",8447,9955,42,9,0
"2017-07-24",8417,9907,42,9,0
"2019-07-01",10848,13824,64,9,0
"2019-01-01",9843,11077,62,9,0
"2009-09-25",942,637,4,0,0
"2017-04-12",7825,8608,42,8,0
"2007-12-19",352,459,10,0,0
"2009-12-16",942,637,4,0,0
"2019-10-09",10947,13947,67,9,0
"2011-09-05",3095,5074,34,0,0
"2019-04-06",10542,12413,64,9,0
"2010-11-17",1814,2453,33,0,0
"2018-09-28",9658,10942,62,9,0
"2012-12-11",5944,6744,37,0,0
"2015-10-01",6425,7854,40,8,0
"2016-12-27",4239,6815,37,8,0
"2009-06-17",331,398,4,0,0
"2013-02-20",5942,6749,37,0,0
"2012-10-31",5946,6737,37,0,0
"2013-05-21",5943,6778,36,0,0
"2012-03-26",5969,6619,37,0,0
"2015-07-03",6403,7764,40,8,0
"2013-07-09",5934,6841,36,0,0
"2015-01-19",6339,7568,39,7,0
"2008-12-17",331,398,4,0,0
"2018-07-11",9647,10930,62,9,0
"2011-02-21",2546,2936,33,0,0
"2008-06-27",331,398,4,0,0
"2013-12-20",5941,6891,39,1,0
"2017-12-22",8137,9210,42,9,0
