"snapshot","national","international"
"2014-03-28",5261633,574594
"2020-10-01",35397761,4540559
"2015-04-09",6790168,745474
"2008-10-10",180219,252546
"2020-07-01",35251804,4580430
"2020-04-01",34980926,4533219
"2020-01-01",34590363,4514989
"2013-09-10",4607087,591771
"2009-04-06",203793,330439
"2012-07-13",4476362,603111
"2014-09-08",5869511,607720
"2016-10-07",10026775,1214698
"2010-07-26",430112,356279
"2016-07-04",10111737,1503712
"2018-04-09",18245307,2711312
"2016-01-04",8632551,1390371
"2016-04-05",10103170,1502452
"2011-06-10",463133,371036
"2012-01-18",4309883,554849
"2008-04-01",180208,252297
"2010-04-01",429525,321338
"2017-10-12",17776482,2672534
"2017-07-24",17759509,2735363
"2019-07-01",32933567,4480719
"2019-01-01",19059381,3772875
"2009-09-25",122156,321189
"2017-04-12",11492887,1609438
"2007-12-19",96454,151487
"2009-12-16",122156,321189
"2019-10-09",34271960,4504450
"2011-09-05",4189909,365376
"2019-04-06",19302568,3893964
"2010-11-17",445235,367187
"2018-09-28",19052557,3772692
"2012-12-11",4497493,602221
"2015-10-01",7725555,968816
"2016-12-27",10725685,1264449
"2009-06-17",121079,303838
"2013-02-20",4514822,602016
"2012-10-31",4497182,603269
"2013-05-21",4593642,589947
"2012-03-26",4330634,601685
"2015-07-03",7645998,967622
"2013-07-09",4603776,589947
"2015-01-19",6862062,743996
"2008-12-17",180267,317112
"2018-07-11",18851870,3772695
"2011-02-21",452219,367300
"2008-06-27",180219,252356
"2013-12-20",4653509,566450
"2017-12-22",17885866,2684462
