"snapshot","kingdom","speciesCount"
"2015-10-01",0,11
"2015-10-01",1,56110
"2015-10-01",3,1439
"2015-10-01",4,65
"2015-10-01",5,3706
"2015-10-01",6,16479
"2015-10-01",7,708
"2013-09-10",0,10
"2013-09-10",1,55063
"2013-09-10",3,1433
"2013-09-10",4,46
"2013-09-10",5,3343
"2013-09-10",6,14379
"2013-09-10",7,706
"2008-12-17",0,7
"2008-12-17",1,9172
"2008-12-17",3,1433
"2008-12-17",4,46
"2008-12-17",5,3340
"2008-12-17",6,9320
"2008-12-17",7,706
"2011-06-10",0,7
"2011-06-10",1,10404
"2011-06-10",3,1433
"2011-06-10",4,46
"2011-06-10",5,3343
"2011-06-10",6,13259
"2011-06-10",7,706
"2007-12-19",0,5
"2007-12-19",1,6837
"2007-12-19",3,1433
"2007-12-19",4,45
"2007-12-19",5,3340
"2007-12-19",6,9320
"2007-12-19",7,705
"2016-01-04",0,11
"2016-01-04",1,56123
"2016-01-04",3,1439
"2016-01-04",4,65
"2016-01-04",5,3706
"2016-01-04",6,16588
"2016-01-04",7,708
"2018-04-09",0,49
"2018-04-09",1,64275
"2018-04-09",2,1
"2018-04-09",3,3455
"2018-04-09",4,58
"2018-04-09",5,740
"2018-04-09",6,20304
"2018-04-09",7,703
"2008-06-27",0,7
"2008-06-27",1,9086
"2008-06-27",3,1433
"2008-06-27",4,46
"2008-06-27",5,3340
"2008-06-27",6,9320
"2008-06-27",7,706
"2010-11-17",0,7
"2010-11-17",1,9601
"2010-11-17",3,1433
"2010-11-17",4,46
"2010-11-17",5,3343
"2010-11-17",6,13063
"2010-11-17",7,706
"2020-01-01",0,52
"2020-01-01",1,67867
"2020-01-01",2,1
"2020-01-01",3,3633
"2020-01-01",4,580
"2020-01-01",5,23957
"2020-01-01",6,79777
"2020-01-01",7,743
"2019-04-06",0,51
"2019-04-06",1,66493
"2019-04-06",2,1
"2019-04-06",3,3633
"2019-04-06",4,580
"2019-04-06",5,23693
"2019-04-06",6,75193
"2019-04-06",7,743
"2013-05-21",0,10
"2013-05-21",1,55027
"2013-05-21",3,1433
"2013-05-21",4,46
"2013-05-21",5,3343
"2013-05-21",6,14378
"2013-05-21",7,706
"2015-04-09",0,11
"2015-04-09",1,55890
"2015-04-09",3,1439
"2011-02-21",0,7
"2015-04-09",4,65
"2011-02-21",1,10323
"2015-04-09",5,3706
"2015-04-09",6,16485
"2011-02-21",3,1433
"2015-04-09",7,708
"2011-02-21",4,46
"2011-02-21",5,3343
"2011-02-21",6,13063
"2011-02-21",7,706
"2019-01-01",0,51
"2019-01-01",1,64899
"2019-01-01",2,1
"2020-07-01",0,52
"2019-01-01",3,3633
"2020-07-01",1,68186
"2019-01-01",4,450
"2020-07-01",2,1
"2019-01-01",5,23693
"2020-07-01",3,3759
"2019-01-01",6,75171
"2020-07-01",4,769
"2019-01-01",7,743
"2020-07-01",5,24795
"2020-07-01",6,82118
"2020-07-01",7,747
"2008-04-01",0,5
"2008-04-01",1,7337
"2008-04-01",3,1433
"2008-04-01",4,45
"2008-04-01",5,3340
"2008-04-01",6,9320
"2008-04-01",7,705
"2017-10-12",0,50
"2017-10-12",1,64285
"2017-10-12",2,1
"2017-10-12",3,3455
"2017-10-12",4,978
"2017-10-12",5,442
"2017-10-12",6,20325
"2017-10-12",7,703
"2013-07-09",0,10
"2013-07-09",1,55048
"2013-07-09",3,1433
"2012-10-31",0,10
"2013-07-09",4,46
"2012-10-31",1,55256
"2013-07-09",5,3343
"2013-07-09",6,14380
"2012-10-31",3,1433
"2013-07-09",7,706
"2012-10-31",4,46
"2012-10-31",5,3343
"2012-10-31",6,14406
"2012-10-31",7,706
"2018-09-28",0,51
"2018-09-28",1,64884
"2018-09-28",2,1
"2018-09-28",3,3610
"2018-09-28",4,357
"2018-09-28",5,23693
"2018-09-28",6,75048
"2018-09-28",7,717
"2019-07-01",0,52
"2019-07-01",1,67677
"2019-07-01",2,1
"2019-07-01",3,3633
"2019-07-01",4,580
"2019-07-01",5,23957
"2019-07-01",6,79749
"2019-07-01",7,743
"2017-04-12",0,21
"2017-04-12",1,64062
"2017-04-12",3,1439
"2017-04-12",4,87
"2017-04-12",5,3709
"2017-04-12",6,20469
"2017-04-12",7,703
"2009-04-06",0,7
"2009-04-06",1,9329
"2009-04-06",3,1433
"2009-04-06",4,46
"2009-04-06",5,3340
"2009-04-06",6,9320
"2009-04-06",7,706
"2020-10-01",0,52
"2020-10-01",1,68438
"2020-10-01",2,1
"2020-10-01",3,3759
"2020-10-01",4,777
"2020-10-01",5,24795
"2020-10-01",6,82042
"2020-10-01",7,740
"2016-04-05",0,11
"2016-04-05",1,56137
"2016-04-05",3,1439
"2016-04-05",4,65
"2016-04-05",5,3706
"2016-04-05",6,16595
"2016-04-05",7,708
"2013-12-20",0,10
"2013-12-20",1,54992
"2016-12-27",0,18
"2013-12-20",3,1433
"2016-12-27",1,11987
"2013-12-20",4,46
"2013-12-20",5,3343
"2016-12-27",3,1439
"2013-12-20",6,14379
"2016-12-27",4,68
"2013-12-20",7,706
"2016-12-27",5,3709
"2016-12-27",6,16424
"2016-12-27",7,710
"2008-10-10",0,7
"2008-10-10",1,9092
"2008-10-10",3,1433
"2008-10-10",4,46
"2008-10-10",5,3340
"2008-10-10",6,9320
"2008-10-10",7,706
"2012-03-26",0,10
"2012-03-26",1,55179
"2012-07-13",0,10
"2012-07-13",1,55256
"2012-03-26",3,1433
"2012-03-26",4,46
"2012-07-13",3,1433
"2012-03-26",5,3343
"2012-07-13",4,46
"2012-03-26",6,14336
"2012-07-13",5,3343
"2012-03-26",7,706
"2012-07-13",6,14334
"2012-07-13",7,706
"2012-12-11",0,10
"2012-12-11",1,55256
"2012-12-11",3,1433
"2012-12-11",4,46
"2012-12-11",5,3343
"2012-12-11",6,14365
"2012-12-11",7,706
"2015-07-03",0,11
"2015-07-03",1,56067
"2015-07-03",3,1439
"2015-07-03",4,65
"2015-07-03",5,3706
"2015-07-03",6,16478
"2015-07-03",7,708
"2014-09-08",0,10
"2014-09-08",1,55621
"2014-09-08",3,1433
"2014-09-08",4,46
"2014-09-08",5,3343
"2014-09-08",6,14387
"2014-09-08",7,706
"2009-09-25",0,7
"2009-09-25",1,9398
"2009-09-25",3,1433
"2009-09-25",4,46
"2009-09-25",5,3340
"2009-09-25",6,11358
"2009-09-25",7,706
"2010-04-01",0,7
"2010-04-01",1,9496
"2010-04-01",3,1433
"2014-03-28",0,10
"2010-04-01",4,46
"2014-03-28",1,55485
"2010-04-01",5,3343
"2010-04-01",6,12687
"2014-03-28",3,1433
"2010-04-01",7,706
"2014-03-28",4,46
"2014-03-28",5,3343
"2014-03-28",6,14386
"2014-03-28",7,706
"2020-04-01",0,52
"2020-04-01",1,68164
"2020-04-01",2,1
"2020-04-01",3,3637
"2020-04-01",4,745
"2020-04-01",5,23957
"2020-04-01",6,79789
"2020-04-01",7,744
"2009-06-17",0,7
"2009-06-17",1,9397
"2009-06-17",3,1433
"2009-06-17",4,46
"2009-06-17",5,3340
"2009-06-17",6,10089
"2009-06-17",7,706
"2019-10-09",0,52
"2019-10-09",1,67746
"2019-10-09",2,1
"2019-10-09",3,3633
"2019-10-09",4,580
"2019-10-09",5,23957
"2019-10-09",6,79776
"2019-10-09",7,743
"2018-07-11",0,51
"2018-07-11",1,64886
"2018-07-11",2,1
"2018-07-11",3,3610
"2018-07-11",4,357
"2018-07-11",5,23693
"2012-01-18",0,10
"2018-07-11",6,75042
"2012-01-18",1,53798
"2018-07-11",7,717
"2012-01-18",3,1433
"2012-01-18",4,49
"2012-01-18",5,3344
"2012-01-18",6,14347
"2012-01-18",7,706
"2013-02-20",0,10
"2013-02-20",1,55256
"2013-02-20",3,1433
"2013-02-20",4,46
"2013-02-20",5,3343
"2015-01-19",0,11
"2013-02-20",6,14369
"2015-01-19",1,55668
"2017-07-24",0,22
"2013-02-20",7,706
"2017-07-24",1,64253
"2015-01-19",3,1439
"2015-01-19",4,65
"2017-07-24",3,1439
"2015-01-19",5,3706
"2017-07-24",4,1008
"2015-01-19",6,16475
"2017-07-24",5,3713
"2015-01-19",7,708
"2017-07-24",6,20823
"2017-07-24",7,703
"2017-12-22",0,49
"2011-09-05",0,7
"2017-12-22",1,64187
"2011-09-05",1,10433
"2017-12-22",2,1
"2017-12-22",3,3455
"2011-09-05",3,1433
"2017-12-22",4,58
"2011-09-05",4,46
"2017-12-22",5,441
"2011-09-05",5,3343
"2017-12-22",6,20283
"2011-09-05",6,14319
"2017-12-22",7,703
"2011-09-05",7,706
"2009-12-16",0,7
"2010-07-26",0,7
"2009-12-16",1,9398
"2010-07-26",1,9497
"2009-12-16",3,1433
"2010-07-26",3,1433
"2009-12-16",4,46
"2010-07-26",4,46
"2009-12-16",5,3340
"2010-07-26",5,3343
"2009-12-16",6,11358
"2010-07-26",6,13058
"2009-12-16",7,706
"2010-07-26",7,706
"2016-07-04",0,11
"2016-07-04",1,56192
"2016-07-04",3,1439
"2016-07-04",4,65
"2016-07-04",5,3708
"2016-07-04",6,16630
"2016-07-04",7,708
"2016-10-07",0,18
"2016-10-07",1,11970
"2016-10-07",3,1439
"2016-10-07",4,65
"2016-10-07",5,3709
"2016-10-07",6,16363
"2016-10-07",7,710
