"snapshot","speciesCount"
"2007-12-19",69528
"2008-04-01",69635
"2008-06-27",79197
"2008-10-10",81215
"2008-12-17",81215
"2009-04-06",66126
"2009-06-17",67024
"2009-09-25",116530
"2009-12-16",158197
"2010-04-01",166442
"2010-07-26",171421
"2010-11-17",188487
"2011-02-21",188708
"2011-06-10",198239
"2011-09-05",198453
"2012-01-18",211438
"2012-03-26",213700
"2012-07-13",217865
"2012-10-31",168727
"2012-12-11",36076
"2013-02-20",36111
"2013-05-21",130774
"2013-07-09",138160
"2013-09-10",221163
"2013-12-20",221163
"2014-03-28",230801
"2014-09-08",236553
"2015-01-19",275636
"2015-04-09",402848
"2015-07-03",403120
"2015-10-01",405836
"2016-01-04",405875
"2016-04-05",407539
"2016-07-04",414229
"2016-10-07",411309
"2016-12-27",423458
"2017-04-12",424241
"2017-07-24",434722
"2017-10-12",435375
"2017-12-22",435650
"2018-04-09",450399
"2018-07-11",452469
"2018-09-28",453893
"2019-01-01",483900
"2019-04-06",492530
"2019-07-01",493011
"2019-10-09",492847
"2020-01-01",499516
"2020-04-01",500980
"2020-07-01",502055
"2020-10-01",504020
"2021-01-01",504600
"2021-04-01",507477
"2021-07-01",510574
