"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4460,7444,4009,0,0
"2008-04-01",4481,7473,4022,0,0
"2008-06-27",5730,13655,5433,4,0
"2008-10-10",6067,14125,5474,10,0
"2008-12-17",6067,14125,5474,10,0
"2009-04-06",6109,14184,5508,28,0
"2009-06-17",6148,14196,5508,28,0
"2009-09-25",6166,14196,5508,28,0
"2009-12-16",13893,17534,5520,29,0
"2010-04-01",14614,17786,5521,29,0
"2010-07-26",17092,21096,5659,32,0
"2010-11-17",19666,25490,9177,65,0
"2011-02-21",19762,25337,9166,69,0
"2011-06-10",20748,26312,9446,69,0
"2011-09-05",20794,26342,9410,181,15
"2012-01-18",14958,22675,9397,161,15
"2012-03-26",15138,22707,9434,161,15
"2012-07-13",23024,28366,9650,164,15
"2012-10-31",15476,23292,9689,161,15
"2012-12-11",5978,17824,9561,119,15
"2013-02-20",5997,17833,9562,119,15
"2013-05-21",15855,23363,9547,122,15
"2013-07-09",16308,24230,9700,164,15
"2013-09-10",23913,29115,9873,169,15
"2013-12-20",23913,29115,9873,169,15
"2014-03-28",25811,31364,9902,171,15
"2014-09-08",27410,33901,9938,172,15
"2015-01-19",46411,49978,10299,197,15
"2015-04-09",51396,53368,10386,210,15
"2015-07-03",51574,53441,10387,210,15
"2015-10-01",51759,53568,10394,210,15
"2016-01-04",51841,53601,10395,210,15
"2016-04-05",52381,54391,10425,213,15
"2016-07-04",53213,55033,10423,214,17
"2016-10-07",54676,55390,4741,159,17
"2016-12-27",57973,63496,6260,159,17
"2017-04-12",58197,63725,6219,159,17
"2017-07-24",58800,66163,13340,179,17
"2017-10-12",58919,66251,13343,179,17
"2017-12-22",59060,66244,13490,181,17
"2018-04-09",61160,67812,13540,188,17
"2018-07-11",61506,68099,13554,189,17
"2018-09-28",61671,68290,13608,194,17
"2019-01-01",75870,83325,14974,284,18
"2019-04-06",77869,88204,15913,535,18
"2019-07-01",78263,89656,16004,542,18
"2019-10-09",76175,88847,16011,546,24
"2020-01-01",76268,89882,16447,581,24
"2020-04-01",75912,88815,16475,524,24
"2020-07-01",75943,88947,16505,554,26
"2020-10-01",76194,89226,16543,573,27
"2021-01-01",76301,89639,16806,580,27
"2021-04-01",76092,89607,17109,591,39
"2021-07-01",76123,89981,17471,618,40
