"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3897,5925,2926,2460,705
"2008-04-01",3917,5948,2941,2465,705
"2008-06-27",4928,11183,4645,3343,723
"2008-10-10",5224,11663,4713,3353,723
"2008-12-17",5224,11663,4713,3353,723
"2009-04-06",5256,11723,4742,3385,723
"2009-06-17",5294,11736,4742,3385,723
"2009-09-25",5312,11736,4742,3385,723
"2009-12-16",12478,15625,4760,3390,723
"2010-04-01",13178,15897,4762,3390,723
"2010-07-26",14986,19761,5015,3394,723
"2010-11-17",16768,22218,8024,5792,1596
"2011-02-21",17111,22070,7820,5899,1434
"2011-06-10",17788,23224,8045,6061,1457
"2011-09-05",17816,23247,8086,6085,1508
"2012-01-18",12814,19176,7840,5940,1436
"2012-03-26",12932,19230,7841,5981,1471
"2012-07-13",20178,25388,8061,6096,1496
"2012-10-31",13309,19611,8046,6166,1501
"2012-12-11",4801,13351,7684,6165,1496
"2013-02-20",4822,13358,7677,6173,1496
"2013-05-21",13754,19902,7651,6152,1443
"2013-07-09",14147,20645,7894,6248,1483
"2013-09-10",20933,26213,8203,6253,1483
"2013-12-20",20933,26213,8203,6253,1483
"2014-03-28",22617,28660,8249,6254,1483
"2014-09-08",23921,31452,8324,6256,1483
"2015-01-19",40882,49445,8808,6281,1484
"2015-04-09",45777,52848,8974,6292,1484
"2015-07-03",45937,52937,8977,6292,1484
"2015-10-01",46116,53065,8987,6294,1484
"2016-01-04",46197,53098,8989,6294,1484
"2016-04-05",46676,53926,9044,6295,1484
"2016-07-04",47444,54596,9087,6287,1486
"2016-10-07",48833,55426,7273,2963,488
"2016-12-27",51635,63899,8356,3595,420
"2017-04-12",51849,64138,8351,3551,428
"2017-07-24",52275,65936,11039,7821,1428
"2017-10-12",52386,66032,11042,7821,1428
"2017-12-22",52524,66058,11072,7867,1471
"2018-04-09",54477,67744,11149,7873,1474
"2018-07-11",54783,68046,11267,7814,1455
"2018-09-28",54940,68171,11333,7880,1456
"2019-01-01",68095,83843,12869,8179,1485
"2019-04-06",69956,88711,13881,8490,1501
"2019-07-01",70748,89752,13980,8501,1502
"2019-10-09",68762,88846,13985,8499,1511
"2020-01-01",68905,89799,14288,8650,1560
"2020-04-01",68575,88684,14198,8703,1590
"2020-07-01",68596,88839,14214,8726,1600
"2020-10-01",68846,89099,14262,8751,1605
"2021-01-01",68825,89397,14452,9020,1659
"2021-04-01",68619,89341,14529,9212,1737
"2021-07-01",68618,89633,14761,9356,1865
