"snapshot","national","international"
"2007-12-19",13972783,1323608
"2008-04-01",13972783,1335430
"2008-06-27",15947850,1364056
"2008-10-10",15969397,1404978
"2008-12-17",15969397,1405053
"2009-04-06",15926042,1260326
"2009-06-17",15926109,1263131
"2009-09-25",15967970,1487951
"2009-12-16",15970473,1712299
"2010-04-01",15970518,1751311
"2010-07-26",15970677,1793584
"2010-11-17",39552352,2869265
"2011-02-21",31613377,2195969
"2011-06-10",36467919,2243014
"2011-09-05",35821480,3727378
"2012-01-18",32822801,3488347
"2012-03-26",34198531,3501522
"2012-07-13",36132069,3613912
"2012-10-31",36939187,3239182
"2012-12-11",37033570,2634831
"2013-02-20",37063525,2634840
"2013-05-21",32697259,3055711
"2013-07-09",37565065,3238114
"2013-09-10",37589605,3710738
"2013-12-20",37589605,3710738
"2014-03-28",37593625,3847453
"2014-09-08",37608102,3805863
"2015-01-19",38177291,7940898
"2015-04-09",38419208,9199514
"2015-07-03",38423722,9205251
"2015-10-01",38433013,9240388
"2016-01-04",38432965,9243684
"2016-04-05",38439119,9314175
"2016-07-04",38345169,9465643
"2016-10-07",12114339,8739928
"2016-12-27",15150470,11517394
"2017-04-12",15493240,11550294
"2017-07-24",60792611,11788700
"2017-10-12",60831935,11801507
"2017-12-22",64567579,11679736
"2018-04-09",64960835,11550746
"2018-07-11",64387124,11752186
"2018-09-28",64782975,11809276
"2019-01-01",64952127,15386171
"2019-04-06",67196179,26683023
"2019-07-01",67209115,24043828
"2019-10-09",67695922,22079938
"2020-01-01",64328761,24738577
"2020-04-01",73126771,26722322
"2020-07-01",76168420,26801879
"2020-10-01",76203204,26974693
"2021-01-01",79339521,28715937
"2021-04-01",82022727,29670993
"2021-07-01",96142022,31356760
