"snapshot","national","international"
"2007-12-19",19299,55620
"2008-04-01",19299,55678
"2008-06-27",28955,56515
"2008-10-10",29191,58396
"2008-12-17",29191,58396
"2009-04-06",25133,45985
"2009-06-17",25140,46880
"2009-09-25",27661,90211
"2009-12-16",27727,127755
"2010-04-01",27729,132355
"2010-07-26",27776,137282
"2010-11-17",34837,149362
"2011-02-21",34727,149594
"2011-06-10",36450,157142
"2011-09-05",36543,157427
"2012-01-18",36852,164687
"2012-03-26",36869,166924
"2012-07-13",37508,172443
"2012-10-31",35994,129265
"2012-12-11",35841,8623
"2013-02-20",35876,8626
"2013-05-21",37349,88653
"2013-07-09",37580,95565
"2013-09-10",37755,175877
"2013-12-20",37755,175877
"2014-03-28",37842,186126
"2014-09-08",37768,160430
"2015-01-19",37996,203595
"2015-04-09",44815,310807
"2015-07-03",44820,311232
"2015-10-01",45012,313657
"2016-01-04",45012,314123
"2016-04-05",45155,315806
"2016-07-04",45839,320293
"2016-10-07",39788,318479
"2016-12-27",41300,333311
"2017-04-12",41313,334115
"2017-07-24",52381,339150
"2017-10-12",52527,339771
"2017-12-22",52669,339586
"2018-04-09",56923,345832
"2018-07-11",56958,349161
"2018-09-28",57302,350327
"2019-01-01",58155,382985
"2019-04-06",58158,391351
"2019-07-01",58402,391614
"2019-10-09",58595,390388
"2020-01-01",60831,394967
"2020-04-01",61091,395083
"2020-07-01",61129,395306
"2020-10-01",61234,396352
"2021-01-01",61932,396470
"2021-04-01",62638,401512
"2021-07-01",63119,402809
