"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",455
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",2263
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12084
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3251
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2007-12-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",951
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5458
"2007-12-19","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",31115
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",35464
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",138571
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",8
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3170
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",4537
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonth",2690
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",180052
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2249
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5811
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",3141
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",8273
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1748
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",7177486
"2007-12-19","OBSERVATION","Phylum","Unknown","YearOnly",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",1089
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",918
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23813
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",835
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",449
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",86
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",474
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",514
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",200
"2007-12-19","OBSERVATION","Class","Unknown","YearMonth",441
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",523
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",3101
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",936
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",20
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",66687
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3705
"2007-12-19","OBSERVATION","Phylum","Unknown","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1821
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",2069
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Unknown","YearOnly",35
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",412998
"2007-12-19","OBSERVATION","Family","Unknown","YearMonth",779
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",55
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",15
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",613065
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3484
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",5154
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",9156
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Order","Unknown","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",6672
"2007-12-19","OBSERVATION","Kingdom","Unknown","Unknown",21
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",369912
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonth",2709
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",327
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",147
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",880
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",15241
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",4137
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",779
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",716
"2007-12-19","OBSERVATION","Order","Unknown","YearMonth",133
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",83
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",483
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",603479
"2007-12-19","OBSERVATION","Phylum","Unknown","YearMonth",482
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11544
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1658
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",275
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5245727
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1775
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",170
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonth",840
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3320
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",2732
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",54
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",228
"2007-12-19","OBSERVATION","Order","Unknown","YearOnly",53
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5993
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",85
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6636
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3964
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",790
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1125
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10555
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16375
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",334
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",485
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",403
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2174
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",207
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45778
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1605
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",186
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5826
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4580
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",765
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1036
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",601
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",66
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5251
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2086
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1871
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38818
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",245
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",166
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",377
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19096
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1982
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",15
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",3315
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",68
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",51431
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",47
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1059
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",1018
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",34
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",11981
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",52
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",5532
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",16
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",361
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",1883
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",89
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",40
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1511
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",29973
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",48
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",805
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",121
"2007-12-19","UNKNOWN","Phylum","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2903
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",64
"2007-12-19","UNKNOWN","Unknown","Unknown","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5458
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",2263
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12084
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",455
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3251
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2008-04-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",951
"2008-04-01","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",779
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",716
"2008-04-01","OBSERVATION","Order","Unknown","YearMonth",133
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",83
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",483
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",603479
"2008-04-01","OBSERVATION","Phylum","Unknown","YearMonth",482
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",5154
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11544
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",1658
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5245727
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1775
"2008-04-01","OBSERVATION","Family","Unknown","YearOnly",170
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonth",840
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3320
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",2732
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",54
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",228
"2008-04-01","OBSERVATION","Order","Unknown","YearOnly",53
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5993
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",31115
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",35464
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",138571
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",275
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3170
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",4537
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonth",2690
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",180052
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2249
"2008-04-01","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5811
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",3141
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",8273
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1748
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",7177486
"2008-04-01","OBSERVATION","Phylum","Unknown","YearOnly",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",1089
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",918
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23813
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",835
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",449
"2008-04-01","OBSERVATION","Unknown","Unknown","YearOnly",86
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",474
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",514
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",200
"2008-04-01","OBSERVATION","Class","Unknown","YearMonth",441
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",523
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",3101
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",936
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",20
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",66687
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3705
"2008-04-01","OBSERVATION","Phylum","Unknown","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1821
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",2069
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Unknown","YearOnly",35
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",412998
"2008-04-01","OBSERVATION","Family","Unknown","YearMonth",779
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",55
"2008-04-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Family","Unknown","YearMonthDay",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",613065
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3484
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",9156
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Order","Unknown","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6672
"2008-04-01","OBSERVATION","Kingdom","Unknown","Unknown",21
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",369912
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonth",2709
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",327
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",147
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",880
"2008-04-01","OBSERVATION","Species","Unknown","YearMonth",15241
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",4137
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",245
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",166
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",377
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2031
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19096
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1989
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",85
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10900
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3964
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1405
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10555
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16375
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",334
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",485
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2675
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",207
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",790
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45778
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5829
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",186
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5826
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",416
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4580
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2338
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",18
