"snapshot","kingdom","speciesCount"
"2007-12-19",1,8348
"2007-12-19",3,112
"2007-12-19",4,87
"2007-12-19",5,1427
"2007-12-19",6,6257
"2007-12-19",7,3
"2008-04-01",1,8348
"2008-04-01",3,112
"2008-04-01",4,87
"2008-04-01",5,1427
"2008-04-01",6,6257
"2008-04-01",7,3
"2008-06-27",1,16894
"2008-06-27",3,112
"2008-06-27",4,213
"2008-06-27",5,2523
"2008-06-27",6,6424
"2008-06-27",7,55
"2008-10-10",1,16907
"2008-10-10",3,114
"2008-10-10",4,214
"2008-10-10",5,2598
"2008-10-10",6,6425
"2008-10-10",7,55
"2008-12-17",1,16907
"2008-12-17",3,114
"2008-12-17",4,214
"2008-12-17",5,2598
"2008-12-17",6,6425
"2008-12-17",7,55
"2009-04-06",1,17301
"2009-04-06",3,1
"2009-04-06",4,204
"2009-04-06",5,1599
"2009-04-06",6,6422
"2009-04-06",7,54
"2009-06-17",1,17301
"2009-06-17",3,1
"2009-06-17",4,204
"2009-06-17",5,1599
"2009-06-17",6,6422
"2009-06-17",7,54
"2009-09-25",1,17301
"2009-09-25",3,1
"2009-09-25",4,204
"2009-09-25",5,1599
"2009-09-25",6,6422
"2009-09-25",7,54
"2009-12-16",1,17301
"2009-12-16",3,1
"2009-12-16",4,204
"2009-12-16",5,1599
"2009-12-16",6,7158
"2009-12-16",7,54
"2010-04-01",1,17301
"2010-04-01",3,1
"2010-04-01",4,204
"2010-04-01",5,1599
"2010-04-01",6,7372
"2010-04-01",7,54
"2010-07-26",1,17301
"2010-07-26",3,1
"2010-07-26",4,204
"2010-07-26",5,1599
"2010-07-26",6,7445
"2010-07-26",7,54
"2010-11-17",1,14949
"2010-11-17",3,1
"2010-11-17",4,144
"2010-11-17",5,45
"2010-11-17",6,7346
"2011-02-21",1,14840
"2011-02-21",3,1
"2011-02-21",4,143
"2011-02-21",5,45
"2011-02-21",6,3313
"2011-06-10",1,14839
"2011-06-10",3,1
"2011-06-10",4,143
"2011-06-10",5,45
"2011-06-10",6,3330
"2011-09-05",1,14836
"2011-09-05",3,1
"2011-09-05",4,296
"2011-09-05",5,45
"2011-09-05",6,3331
"2011-09-05",7,1
"2012-01-18",1,554
"2012-01-18",4,153
"2012-01-18",6,1165
"2012-01-18",7,1
"2012-03-26",1,554
"2012-03-26",4,153
"2012-03-26",6,1168
"2012-03-26",7,1
"2012-07-13",1,554
"2012-07-13",4,153
"2012-07-13",6,1215
"2012-07-13",7,1
"2012-10-31",1,554
"2012-10-31",4,153
"2012-10-31",6,1210
"2012-10-31",7,1
"2012-12-11",1,145
"2012-12-11",4,153
"2012-12-11",6,1
"2012-12-11",7,1
"2013-02-20",1,145
"2013-02-20",4,153
"2013-02-20",6,1
"2013-02-20",7,1
"2013-05-21",1,145
"2013-05-21",4,153
"2013-05-21",6,1
"2013-05-21",7,1
"2013-07-09",1,22628
"2013-07-09",3,83
"2013-07-09",4,676
"2013-07-09",5,6245
"2013-07-09",6,6636
"2013-07-09",7,172
"2013-09-10",1,22628
"2013-09-10",3,83
"2013-09-10",4,676
"2013-09-10",5,6245
"2013-09-10",6,7841
"2013-09-10",7,172
"2013-12-20",1,22628
"2013-12-20",3,83
"2013-12-20",4,676
"2013-12-20",5,6245
"2013-12-20",6,7841
"2013-12-20",7,172
"2014-03-28",1,22644
"2014-03-28",3,83
"2014-03-28",4,676
"2014-03-28",5,6245
"2014-03-28",6,7936
"2014-03-28",7,172
"2014-09-08",1,22644
"2014-09-08",3,83
"2014-09-08",4,676
"2014-09-08",5,6245
"2014-09-08",6,6865
"2014-09-08",7,172
"2015-01-19",1,22644
"2015-01-19",3,83
"2015-01-19",4,676
"2015-01-19",5,6245
"2015-01-19",6,6873
"2015-01-19",7,172
"2015-04-09",1,22644
"2015-04-09",3,83
"2015-04-09",4,676
"2015-04-09",5,6245
"2015-04-09",6,6881
"2015-04-09",7,172
"2015-07-03",1,22644
"2015-07-03",3,83
"2015-07-03",4,676
"2015-07-03",5,6245
"2015-07-03",6,6881
"2015-07-03",7,172
"2015-10-01",1,22647
"2015-10-01",3,83
"2015-10-01",4,676
"2015-10-01",5,6245
"2015-10-01",6,6891
"2015-10-01",7,172
"2016-01-04",1,22647
"2016-01-04",3,83
"2016-01-04",4,676
"2016-01-04",5,6245
"2016-01-04",6,6893
"2016-01-04",7,172
"2016-04-05",1,22647
"2016-04-05",3,83
"2016-04-05",4,676
"2016-04-05",5,6245
"2016-04-05",6,6893
"2016-04-05",7,172
"2016-07-04",1,22643
"2016-07-04",3,83
"2016-07-04",4,676
"2016-07-04",5,6233
"2016-07-04",6,6892
"2016-07-04",7,172
"2016-10-07",1,18127
"2016-10-07",3,36
"2016-10-07",4,515
"2016-10-07",5,5152
"2016-10-07",6,4687
"2016-10-07",7,125
"2016-12-27",1,19261
"2016-12-27",3,79
"2016-12-27",4,551
"2016-12-27",5,5817
"2016-12-27",6,5126
"2016-12-27",7,150
"2017-04-12",1,19256
"2017-04-12",3,78
"2017-04-12",4,550
"2017-04-12",5,5788
"2017-04-12",6,5124
"2017-04-12",7,149
"2017-07-24",1,23919
"2017-07-24",3,91
"2017-07-24",4,861
"2017-07-24",5,12274
"2017-07-24",6,6539
"2017-07-24",7,375
"2017-10-12",1,23919
"2017-10-12",3,91
"2017-10-12",4,861
"2017-10-12",5,12274
"2017-10-12",6,6540
"2017-10-12",7,375
"2017-12-22",1,24036
"2017-12-22",3,91
"2017-12-22",4,863
"2017-12-22",5,12264
"2017-12-22",6,6541
"2017-12-22",7,377
"2018-04-09",1,24036
"2018-04-09",3,91
"2018-04-09",4,863
"2018-04-09",5,12264
"2018-04-09",6,6542
"2018-04-09",7,377
"2018-07-11",1,24094
"2018-07-11",3,91
"2018-07-11",4,863
"2018-07-11",5,12253
"2018-07-11",6,6540
"2018-07-11",7,377
"2018-09-28",1,24331
"2018-09-28",3,99
"2018-09-28",4,896
"2018-09-28",5,12262
"2018-09-28",6,6630
"2018-09-28",7,383
"2019-01-01",1,26723
"2019-01-01",3,101
"2019-01-01",4,977
"2019-01-01",5,12288
"2019-01-01",6,6668
"2019-01-01",7,384
"2019-04-06",1,26421
"2019-04-06",3,84
"2019-04-06",4,863
"2019-04-06",5,12274
"2019-04-06",6,6612
"2019-04-06",7,368
"2019-07-01",1,27205
"2019-07-01",3,84
"2019-07-01",4,863
"2019-07-01",5,12274
"2019-07-01",6,6612
"2019-07-01",7,368
"2019-10-09",1,27205
"2019-10-09",3,84
"2019-10-09",4,864
"2019-10-09",5,12274
"2019-10-09",6,6612
"2019-10-09",7,368
"2020-01-01",1,27622
"2020-01-01",3,101
"2020-01-01",4,979
"2020-01-01",5,12302
"2020-01-01",6,6706
"2020-01-01",7,384
"2020-04-01",1,29990
"2020-04-01",3,101
"2020-04-01",4,979
"2020-04-01",5,12308
"2020-04-01",6,6718
"2020-04-01",7,384
"2020-07-01",1,30030
"2020-07-01",3,101
"2020-07-01",4,978
"2020-07-01",5,12308
"2020-07-01",6,7010
"2020-07-01",7,384
"2020-10-01",1,30149
"2020-10-01",3,101
"2020-10-01",4,978
"2020-10-01",5,12308
"2020-10-01",6,7010
"2020-10-01",7,384
"2021-01-01",1,29919
"2021-01-01",3,106
"2021-01-01",4,1375
"2021-01-01",5,12344
"2021-01-01",6,7252
"2021-01-01",7,384
"2021-04-01",1,30009
"2021-04-01",3,107
"2021-04-01",4,1391
"2021-04-01",5,12407
"2021-04-01",6,7332
"2021-04-01",7,387
"2021-07-01",1,30187
"2021-07-01",3,107
"2021-07-01",4,1391
"2021-07-01",5,12421
"2021-07-01",6,7660
"2021-07-01",7,387
