"snapshot","kingdom","speciesCount"
"2007-12-19",3,67
"2007-12-19",4,84
"2007-12-19",5,8121
"2007-12-19",6,38019
"2007-12-19",7,46
"2008-04-01",3,67
"2008-04-01",4,84
"2008-04-01",5,8121
"2008-04-01",6,38136
"2008-04-01",7,46
"2008-06-27",3,67
"2008-06-27",4,84
"2008-06-27",5,8139
"2008-06-27",6,38136
"2008-06-27",7,46
"2008-10-10",3,68
"2008-10-10",4,86
"2008-10-10",5,9061
"2008-10-10",6,39148
"2008-10-10",7,56
"2008-12-17",3,68
"2008-12-17",4,86
"2008-12-17",5,9061
"2008-12-17",6,39148
"2008-12-17",7,56
"2009-04-06",3,1
"2009-04-06",5,567
"2009-04-06",6,39174
"2009-04-06",7,4
"2009-06-17",3,1
"2009-06-17",5,567
"2009-06-17",6,40117
"2009-06-17",7,4
"2009-09-25",0,4
"2009-09-25",1,6129
"2009-09-25",3,1
"2009-09-25",4,23
"2009-09-25",5,4690
"2009-09-25",6,84135
"2009-09-25",7,22
"2009-12-16",0,4
"2009-12-16",1,6129
"2009-12-16",3,1
"2009-12-16",4,23
"2009-12-16",5,4696
"2009-12-16",6,120270
"2009-12-16",7,22
"2010-04-01",0,4
"2010-04-01",1,6129
"2010-04-01",3,1
"2010-04-01",4,23
"2010-04-01",5,4696
"2010-04-01",6,128947
"2010-04-01",7,22
"2010-07-26",0,4
"2010-07-26",1,6129
"2010-07-26",3,1
"2010-07-26",4,23
"2010-07-26",5,4696
"2010-07-26",6,134466
"2010-07-26",7,22
"2010-11-17",0,4
"2010-11-17",1,8413
"2010-11-17",3,1
"2010-11-17",4,35
"2010-11-17",5,5059
"2010-11-17",6,141006
"2010-11-17",7,26
"2011-02-21",0,4
"2011-02-21",1,8413
"2011-02-21",3,1
"2011-02-21",4,35
"2011-02-21",5,5059
"2011-02-21",6,141006
"2011-02-21",7,26
"2011-06-10",0,4
"2011-06-10",1,10544
"2011-06-10",3,1
"2011-06-10",4,47
"2011-06-10",5,5355
"2011-06-10",6,145799
"2011-06-10",7,27
"2011-09-05",0,4
"2011-09-05",1,10544
"2011-09-05",3,1
"2011-09-05",4,47
"2011-09-05",5,5355
"2011-09-05",6,145801
"2011-09-05",7,27
"2012-01-18",0,4
"2012-01-18",1,10543
"2012-01-18",3,1
"2012-01-18",4,2
"2012-01-18",5,587
"2012-01-18",6,120935
"2012-01-18",7,5
"2012-03-26",0,4
"2012-03-26",1,10543
"2012-03-26",3,1
"2012-03-26",4,2
"2012-03-26",5,587
"2012-03-26",6,123772
"2012-03-26",7,5
"2012-07-13",0,5
"2012-07-13",1,10977
"2012-07-13",3,1
"2012-07-13",4,54
"2012-07-13",5,7572
"2012-07-13",6,162781
"2012-07-13",7,29
"2012-10-31",3,1
"2012-10-31",5,585
"2012-10-31",6,128347
"2012-10-31",7,4
"2013-05-21",0,5
"2013-05-21",1,10977
"2013-05-21",4,55
"2013-05-21",5,7570
"2013-05-21",6,77847
"2013-05-21",7,27
"2013-07-09",0,5
"2013-07-09",1,10977
"2013-07-09",3,1
"2013-07-09",4,55
"2013-07-09",5,8020
"2013-07-09",6,78991
"2013-07-09",7,31
"2013-09-10",0,5
"2013-09-10",1,10977
"2013-09-10",3,1
"2013-09-10",4,55
"2013-09-10",5,8020
"2013-09-10",6,165955
"2013-09-10",7,31
"2013-12-20",0,5
"2013-12-20",1,10977
"2013-12-20",3,1
"2013-12-20",4,55
"2013-12-20",5,8020
"2013-12-20",6,165955
"2013-12-20",7,31
"2014-03-28",0,5
"2014-03-28",1,10977
"2014-03-28",3,1
"2014-03-28",4,79
"2014-03-28",5,8189
"2014-03-28",6,175952
"2014-03-28",7,32
"2014-09-08",0,5
"2014-09-08",1,11136
"2014-09-08",3,1
"2014-09-08",4,79
"2014-09-08",5,8309
"2014-09-08",6,181887
"2014-09-08",7,32
"2015-01-19",0,5
"2015-01-19",1,11136
"2015-01-19",3,29
"2015-01-19",4,81
"2015-01-19",5,8419
"2015-01-19",6,185684
"2015-01-19",7,32
"2015-04-09",0,32
"2015-04-09",1,126317
"2015-04-09",3,188
"2015-04-09",4,7248
"2015-04-09",5,12201
"2015-04-09",6,208212
"2015-04-09",7,201
"2015-07-03",0,32
"2015-07-03",1,126317
"2015-07-03",3,188
"2015-07-03",4,7248
"2015-07-03",5,12227
"2015-07-03",6,208482
"2015-07-03",7,201
"2015-10-01",0,32
"2015-10-01",1,128779
"2015-10-01",3,189
"2015-10-01",4,7254
"2015-10-01",5,12262
"2015-10-01",6,208855
"2015-10-01",7,201
"2016-01-04",0,32
"2016-01-04",1,128778
"2016-01-04",3,189
"2016-01-04",4,7254
"2016-01-04",5,12230
"2016-01-04",6,208761
"2016-01-04",7,201
"2016-04-05",0,32
"2016-04-05",1,128778
"2016-04-05",3,189
"2016-04-05",4,7256
"2016-04-05",5,12402
"2016-04-05",6,210512
"2016-04-05",7,201
"2016-07-04",0,33
"2016-07-04",1,134547
"2016-07-04",3,188
"2016-07-04",4,7265
"2016-07-04",5,12460
"2016-07-04",6,211901
"2016-07-04",7,201
"2016-10-07",0,30
"2016-10-07",1,134799
"2016-10-07",3,188
"2016-10-07",4,7267
"2016-10-07",5,12476
"2016-10-07",6,211619
"2016-10-07",7,200
"2016-12-27",0,30
"2016-12-27",1,142614
"2016-12-27",3,188
"2016-12-27",4,7267
"2016-12-27",5,12476
"2016-12-27",6,211619
"2016-12-27",7,200
"2017-04-12",0,34
"2017-04-12",1,143044
"2017-04-12",3,188
"2017-04-12",4,7270
"2017-04-12",5,12556
"2017-04-12",6,212016
"2017-04-12",7,200
"2017-07-24",0,34
"2017-07-24",1,143005
"2017-07-24",3,188
"2017-07-24",4,7270
"2017-07-24",5,12585
"2017-07-24",6,213859
"2017-07-24",7,200
"2017-10-12",0,34
"2017-10-12",1,143005
"2017-10-12",3,188
"2017-10-12",4,7270
"2017-10-12",5,12600
"2017-10-12",6,214552
"2017-10-12",7,200
"2017-12-22",0,34
"2017-12-22",1,143005
"2017-12-22",3,188
"2017-12-22",4,7270
"2017-12-22",5,12602
"2017-12-22",6,214807
"2017-12-22",7,200
"2018-04-09",0,36
"2018-04-09",1,155093
"2018-04-09",3,185
"2018-04-09",4,9028
"2018-04-09",5,12615
"2018-04-09",6,216597
"2018-04-09",7,206
"2018-07-11",0,36
"2018-07-11",1,157074
"2018-07-11",3,185
"2018-07-11",4,9053
"2018-07-11",5,12620
"2018-07-11",6,216893
"2018-07-11",7,206
"2018-09-28",0,36
"2018-09-28",1,161345
"2018-09-28",3,185
"2018-09-28",4,9196
"2018-09-28",5,12632
"2018-09-28",6,217312
"2018-09-28",7,209
"2019-01-01",0,38
"2019-01-01",1,206060
"2019-01-01",3,362
"2019-01-01",4,9554
"2019-01-01",5,14479
"2019-01-01",6,221617
"2019-01-01",7,278
"2019-04-06",0,41
"2019-04-06",1,209151
"2019-04-06",3,380
"2019-04-06",4,9572
"2019-04-06",5,14575
"2019-04-06",6,221909
"2019-04-06",7,278
"2019-07-01",0,51
"2019-07-01",1,213498
"2019-07-01",3,392
"2019-07-01",4,9512
"2019-07-01",5,14688
"2019-07-01",6,220867
"2019-07-01",7,281
"2019-10-09",0,56
"2019-10-09",1,213438
"2019-10-09",3,410
"2019-10-09",4,9507
"2019-10-09",5,14625
"2019-10-09",6,220922
"2019-10-09",7,281
"2020-01-01",0,56
"2020-01-01",1,217256
"2020-01-01",3,411
"2020-01-01",4,9573
"2020-01-01",5,14687
"2020-01-01",6,222376
"2020-01-01",7,281
"2020-04-01",0,57
"2020-04-01",1,218940
"2020-04-01",3,411
"2020-04-01",4,9622
"2020-04-01",5,14688
"2020-04-01",6,222501
"2020-04-01",7,281
"2020-07-01",0,57
"2020-07-01",1,220005
"2020-07-01",3,411
"2020-07-01",4,9728
"2020-07-01",5,14688
"2020-07-01",6,222502
"2020-07-01",7,281
"2020-10-01",0,57
"2020-10-01",1,221152
"2020-10-01",3,411
"2020-10-01",4,9840
"2020-10-01",5,15401
"2020-10-01",6,222654
"2020-10-01",7,307
"2021-01-01",0,57
"2021-01-01",1,222234
"2021-01-01",3,411
"2021-01-01",4,9840
"2021-01-01",5,15401
"2021-01-01",6,222655
"2021-01-01",7,307
"2021-04-01",0,45
"2021-04-01",1,218304
"2021-04-01",3,410
"2021-04-01",4,6280
"2021-04-01",5,15374
"2021-04-01",6,222481
"2021-04-01",7,298
"2021-07-01",0,45
"2021-07-01",1,219002
"2021-07-01",3,410
"2021-07-01",4,8458
"2021-07-01",5,15374
"2021-07-01",6,222503
"2021-07-01",7,298
