"snapshot","kingdom","speciesCount"
"2007-12-19",1,9150
"2007-12-19",3,232
"2007-12-19",4,361
"2007-12-19",5,16030
"2007-12-19",6,43663
"2007-12-19",7,92
"2008-04-01",1,9150
"2008-04-01",3,232
"2008-04-01",4,361
"2008-04-01",5,16030
"2008-04-01",6,43770
"2008-04-01",7,92
"2008-06-27",1,17696
"2008-06-27",3,232
"2008-06-27",4,485
"2008-06-27",5,16724
"2008-06-27",6,43937
"2008-06-27",7,123
"2008-10-10",1,17709
"2008-10-10",3,235
"2008-10-10",4,486
"2008-10-10",5,17874
"2008-10-10",6,44782
"2008-10-10",7,129
"2008-12-17",1,17709
"2008-12-17",3,235
"2008-12-17",4,486
"2008-12-17",5,17874
"2008-12-17",6,44782
"2008-12-17",7,129
"2009-04-06",1,19004
"2009-04-06",3,2
"2009-04-06",4,204
"2009-04-06",5,2056
"2009-04-06",6,44803
"2009-04-06",7,57
"2009-06-17",1,19004
"2009-06-17",3,2
"2009-06-17",4,204
"2009-06-17",5,2056
"2009-06-17",6,45701
"2009-06-17",7,57
"2009-09-25",0,5
"2009-09-25",1,24366
"2009-09-25",3,2
"2009-09-25",4,225
"2009-09-25",5,5399
"2009-09-25",6,86469
"2009-09-25",7,64
"2009-12-16",0,5
"2009-12-16",1,24366
"2009-12-16",3,2
"2009-12-16",4,225
"2009-12-16",5,5403
"2009-12-16",6,128132
"2009-12-16",7,64
"2010-04-01",0,5
"2010-04-01",1,24366
"2010-04-01",3,2
"2010-04-01",4,225
"2010-04-01",5,5403
"2010-04-01",6,136377
"2010-04-01",7,64
"2010-07-26",0,5
"2010-07-26",1,24366
"2010-07-26",3,2
"2010-07-26",4,225
"2010-07-26",5,5403
"2010-07-26",6,141356
"2010-07-26",7,64
"2010-11-17",0,5
"2010-11-17",1,31848
"2010-11-17",3,39
"2010-11-17",4,520
"2010-11-17",5,8211
"2010-11-17",6,147742
"2010-11-17",7,122
"2011-02-21",0,5
"2011-02-21",1,32337
"2011-02-21",3,45
"2011-02-21",4,549
"2011-02-21",5,8292
"2011-02-21",6,147350
"2011-02-21",7,130
"2011-06-10",0,5
"2011-06-10",1,36891
"2011-06-10",3,45
"2011-06-10",4,566
"2011-06-10",5,8685
"2011-06-10",6,151880
"2011-06-10",7,167
"2011-09-05",0,5
"2011-09-05",1,36984
"2011-09-05",3,46
"2011-09-05",4,719
"2011-09-05",5,8639
"2011-09-05",6,151894
"2011-09-05",7,166
"2012-01-18",0,5
"2012-01-18",1,36927
"2012-01-18",3,48
"2012-01-18",4,710
"2012-01-18",5,10443
"2012-01-18",6,163146
"2012-01-18",7,159
"2012-03-26",0,5
"2012-03-26",1,36982
"2012-03-26",3,48
"2012-03-26",4,709
"2012-03-26",5,10414
"2012-03-26",6,165390
"2012-03-26",7,152
"2012-07-13",0,5
"2012-07-13",1,37307
"2012-07-13",3,78
"2012-07-13",4,716
"2012-07-13",5,10735
"2012-07-13",6,168841
"2012-07-13",7,183
"2012-10-31",1,28255
"2012-10-31",3,78
"2012-10-31",4,683
"2012-10-31",5,6761
"2012-10-31",6,132768
"2012-10-31",7,182
"2012-12-11",1,22254
"2012-12-11",3,77
"2012-12-11",4,683
"2012-12-11",5,6396
"2012-12-11",6,6487
"2012-12-11",7,179
"2013-02-20",1,22255
"2013-02-20",3,77
"2013-02-20",4,683
"2013-02-20",5,6430
"2013-02-20",6,6487
"2013-02-20",7,179
"2013-05-21",0,5
"2013-05-21",1,31548
"2013-05-21",3,77
"2013-05-21",4,716
"2013-05-21",5,10607
"2013-05-21",6,87647
"2013-05-21",7,174
"2013-07-09",0,5
"2013-07-09",1,37445
"2013-07-09",3,84
"2013-07-09",4,712
"2013-07-09",5,10955
"2013-07-09",6,88780
"2013-07-09",7,179
"2013-09-10",0,5
"2013-09-10",1,37445
"2013-09-10",3,84
"2013-09-10",4,712
"2013-09-10",5,10955
"2013-09-10",6,171783
"2013-09-10",7,179
"2013-12-20",0,5
"2013-12-20",1,37445
"2013-12-20",3,84
"2013-12-20",4,712
"2013-12-20",5,10955
"2013-12-20",6,171783
"2013-12-20",7,179
"2014-03-28",0,5
"2014-03-28",1,37474
"2014-03-28",3,84
"2014-03-28",4,713
"2014-03-28",5,11043
"2014-03-28",6,181303
"2014-03-28",7,179
"2014-09-08",0,5
"2014-09-08",1,37622
"2014-09-08",3,84
"2014-09-08",4,713
"2014-09-08",5,11125
"2014-09-08",6,186825
"2014-09-08",7,179
"2015-01-19",0,5
"2015-01-19",1,68431
"2015-01-19",2,34
"2015-01-19",3,1782
"2015-01-19",4,1145
"2015-01-19",5,12119
"2015-01-19",6,191888
"2015-01-19",7,232
"2015-04-09",0,32
"2015-04-09",1,164400
"2015-04-09",2,34
"2015-04-09",3,1895
"2015-04-09",4,7944
"2015-04-09",5,15494
"2015-04-09",6,212658
"2015-04-09",7,391
"2015-07-03",0,32
"2015-07-03",1,164400
"2015-07-03",2,34
"2015-07-03",3,1895
"2015-07-03",4,7944
"2015-07-03",5,15510
"2015-07-03",6,212914
"2015-07-03",7,391
"2015-10-01",0,32
"2015-10-01",1,166723
"2015-10-01",2,34
"2015-10-01",3,1895
"2015-10-01",4,7950
"2015-10-01",5,15535
"2015-10-01",6,213276
"2015-10-01",7,391
"2016-01-04",0,32
"2016-01-04",1,166722
"2016-01-04",2,34
"2016-01-04",3,1895
"2016-01-04",4,7950
"2016-01-04",5,15501
"2016-01-04",6,213350
"2016-01-04",7,391
"2016-04-05",0,32
"2016-04-05",1,166722
"2016-04-05",2,34
"2016-04-05",3,1895
"2016-04-05",4,7951
"2016-04-05",5,15640
"2016-04-05",6,214874
"2016-04-05",7,391
"2016-07-04",0,33
"2016-07-04",1,172004
"2016-07-04",2,34
"2016-07-04",3,1894
"2016-07-04",4,7959
"2016-07-04",5,15670
"2016-07-04",6,216244
"2016-07-04",7,391
"2016-10-07",0,30
"2016-10-07",1,170473
"2016-10-07",2,34
"2016-10-07",3,1872
"2016-10-07",4,7916
"2016-10-07",5,14971
"2016-10-07",6,215662
"2016-10-07",7,351
"2016-12-27",0,30
"2016-12-27",1,182128
"2016-12-27",2,34
"2016-12-27",3,1890
"2016-12-27",4,7924
"2016-12-27",5,15377
"2016-12-27",6,215703
"2016-12-27",7,372
"2017-04-12",0,34
"2017-04-12",1,182514
"2017-04-12",2,34
"2017-04-12",3,1889
"2017-04-12",4,7926
"2017-04-12",5,15423
"2017-04-12",6,216050
"2017-04-12",7,371
"2017-07-24",0,34
"2017-07-24",1,185182
"2017-07-24",2,34
"2017-07-24",3,1898
"2017-07-24",4,8151
"2017-07-24",5,20744
"2017-07-24",6,218096
"2017-07-24",7,583
"2017-10-12",0,34
"2017-10-12",1,185182
"2017-10-12",2,34
"2017-10-12",3,1898
"2017-10-12",4,8151
"2017-10-12",5,20747
"2017-10-12",6,218746
"2017-10-12",7,583
"2017-12-22",0,34
"2017-12-22",1,185205
"2017-12-22",2,34
"2017-12-22",3,1898
"2017-12-22",4,8153
"2017-12-22",5,20747
"2017-12-22",6,218994
"2017-12-22",7,585
"2018-04-09",0,36
"2018-04-09",1,196375
"2018-04-09",2,34
"2018-04-09",3,1896
"2018-04-09",4,9873
"2018-04-09",5,20774
"2018-04-09",6,220821
"2018-04-09",7,590
"2018-07-11",0,36
"2018-07-11",1,198134
"2018-07-11",2,34
"2018-07-11",3,1896
"2018-07-11",4,9899
"2018-07-11",5,20765
"2018-07-11",6,221115
"2018-07-11",7,590
"2018-09-28",0,36
"2018-09-28",1,198985
"2018-09-28",2,34
"2018-09-28",3,1899
"2018-09-28",4,10055
"2018-09-28",5,20784
"2018-09-28",6,221505
"2018-09-28",7,595
"2019-01-01",0,49
"2019-01-01",1,221676
"2019-01-01",2,126
"2019-01-01",3,3474
"2019-01-01",4,10443
"2019-01-01",5,22491
"2019-01-01",6,224649
"2019-01-01",7,639
"2019-01-01",8,353
"2019-04-06",0,75
"2019-04-06",1,225502
"2019-04-06",2,163
"2019-04-06",3,6562
"2019-04-06",4,11139
"2019-04-06",5,22902
"2019-04-06",6,225021
"2019-04-06",7,802
"2019-04-06",8,364
"2019-07-01",0,85
"2019-07-01",1,226919
"2019-07-01",2,166
"2019-07-01",3,6593
"2019-07-01",4,11107
"2019-07-01",5,22989
"2019-07-01",6,223968
"2019-07-01",7,810
"2019-07-01",8,374
"2019-10-09",0,90
"2019-10-09",1,226771
"2019-10-09",2,166
"2019-10-09",3,6611
"2019-10-09",4,11100
"2019-10-09",5,22903
"2019-10-09",6,224022
"2019-10-09",7,810
"2019-10-09",8,374
"2020-01-01",0,95
"2020-01-01",1,230923
"2020-01-01",2,199
"2020-01-01",3,7238
"2020-01-01",4,11302
"2020-01-01",5,23067
"2020-01-01",6,225476
"2020-01-01",7,842
"2020-01-01",8,374
"2020-04-01",0,96
"2020-04-01",1,232014
"2020-04-01",2,200
"2020-04-01",3,7387
"2020-04-01",4,11371
"2020-04-01",5,23107
"2020-04-01",6,225584
"2020-04-01",7,847
"2020-04-01",8,374
"2020-07-01",0,96
"2020-07-01",1,233055
"2020-07-01",2,200
"2020-07-01",3,7387
"2020-07-01",4,11399
"2020-07-01",5,23107
"2020-07-01",6,225590
"2020-07-01",7,847
"2020-07-01",8,374
"2020-10-01",0,96
"2020-10-01",1,234102
"2020-10-01",2,200
"2020-10-01",3,7387
"2020-10-01",4,11497
"2020-10-01",5,23771
"2020-10-01",6,225736
"2020-10-01",7,857
"2020-10-01",8,374
"2021-01-01",0,96
"2021-01-01",1,234158
"2021-01-01",2,205
"2021-01-01",3,7471
"2021-01-01",4,11729
"2021-01-01",5,23827
"2021-01-01",6,225882
"2021-01-01",7,858
"2021-01-01",8,374
"2021-04-01",0,94
"2021-04-01",1,236720
"2021-04-01",2,205
"2021-04-01",3,7470
"2021-04-01",4,11997
"2021-04-01",5,23861
"2021-04-01",6,225895
"2021-04-01",7,861
"2021-04-01",8,374
"2021-07-01",0,94
"2021-07-01",1,237350
"2021-07-01",2,206
"2021-07-01",3,7781
"2021-07-01",4,14089
"2021-07-01",5,23876
"2021-07-01",6,225943
"2021-07-01",7,861
"2021-07-01",8,374
