"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4180,6708,3350,1675,0
"2008-04-01",4201,6732,3368,1675,0
"2008-06-27",5416,12304,5204,1898,0
"2008-10-10",5727,12790,5257,1902,0
"2008-12-17",5727,12790,5257,1902,0
"2009-04-06",5764,12850,5284,1931,0
"2009-06-17",5802,12863,5284,1931,0
"2009-09-25",5820,12863,5284,1931,0
"2009-12-16",13325,16423,5295,1933,0
"2010-04-01",14041,16680,5296,1933,0
"2010-07-26",16080,20391,5473,1935,0
"2010-11-17",18521,23655,8729,3493,0
"2011-02-21",18647,23504,8702,3479,2
"2011-06-10",19561,24490,9011,3511,2
"2011-09-05",19593,24511,9005,3597,36
"2012-01-18",14013,20633,9006,3518,36
"2012-03-26",14182,20661,9027,3549,36
"2012-07-13",21804,26531,9259,3589,36
"2012-10-31",14526,21127,9344,3600,36
"2012-12-11",5608,15164,9109,3582,34
"2013-02-20",5628,15173,9111,3580,34
"2013-05-21",15071,21186,9040,3571,34
"2013-07-09",15495,22006,9241,3639,36
"2013-09-10",22622,27311,9473,3643,36
"2013-12-20",22622,27311,9473,3643,36
"2014-03-28",24435,29646,9500,3646,36
"2014-09-08",25906,32299,9548,3647,36
"2015-01-19",44119,49177,9856,3712,36
"2015-04-09",49089,52566,9960,3724,36
"2015-07-03",49268,52638,9961,3724,36
"2015-10-01",49448,52767,9970,3725,36
"2016-01-04",49532,52798,9970,3726,36
"2016-04-05",50057,53593,10011,3728,36
"2016-07-04",50858,54247,10038,3719,38
"2016-10-07",52229,55200,6391,1125,38
"2016-12-27",55421,63389,7869,1188,38
"2017-04-12",55646,63622,7815,1196,38
"2017-07-24",56203,65332,12941,3985,38
"2017-10-12",56320,65421,12945,3985,38
"2017-12-22",56457,65445,12975,4077,38
"2018-04-09",58499,67067,13028,4085,38
"2018-07-11",58834,67339,13112,4042,38
"2018-09-28",58991,67525,13145,4081,38
"2019-01-01",72791,82859,14456,4326,39
"2019-04-06",74739,87776,15380,4602,42
"2019-07-01",75174,89203,15448,4616,42
"2019-10-09",73135,88355,15449,4614,50
"2020-01-01",73248,89321,15836,4747,50
"2020-04-01",72886,88221,15797,4796,50
"2020-07-01",72917,88363,15822,4821,52
"2020-10-01",73166,88631,15864,4846,56
"2021-01-01",73177,89010,16117,4993,56
"2021-04-01",72977,88963,16110,5319,69
"2021-07-01",72998,89279,16331,5556,69
