"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1071
"2007-12-19",0,"OBSERVATION",43557
"2007-12-19",0,"UNKNOWN",172
"2007-12-19",1,"OBSERVATION",2781503
"2007-12-19",1,"UNKNOWN",7891
"2007-12-19",1,"PRESERVED_SPECIMEN",1
"2007-12-19",2,"PRESERVED_SPECIMEN",17
"2007-12-19",2,"UNKNOWN",7
"2007-12-19",3,"LIVING_SPECIMEN",1812
"2007-12-19",3,"OBSERVATION",1227
"2007-12-19",3,"UNKNOWN",311
"2007-12-19",3,"PRESERVED_SPECIMEN",300
"2007-12-19",4,"PRESERVED_SPECIMEN",470
"2007-12-19",4,"LIVING_SPECIMEN",1678
"2007-12-19",4,"OBSERVATION",8735
"2007-12-19",4,"UNKNOWN",863
"2007-12-19",5,"LIVING_SPECIMEN",21298
"2007-12-19",5,"OBSERVATION",34712
"2007-12-19",5,"UNKNOWN",102778
"2007-12-19",5,"PRESERVED_SPECIMEN",57566
"2007-12-19",6,"PRESERVED_SPECIMEN",120698
"2007-12-19",6,"OBSERVATION",12167975
"2007-12-19",6,"UNKNOWN",237
"2007-12-19",7,"LIVING_SPECIMEN",170
"2007-12-19",7,"OBSERVATION",20
"2007-12-19",7,"UNKNOWN",239
"2007-12-19",7,"PRESERVED_SPECIMEN",99
"2008-04-01",0,"OBSERVATION",43557
"2008-04-01",0,"UNKNOWN",172
"2008-04-01",0,"PRESERVED_SPECIMEN",1071
"2008-04-01",1,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",2781503
"2008-04-01",1,"UNKNOWN",7891
"2008-04-01",2,"UNKNOWN",7
"2008-04-01",2,"PRESERVED_SPECIMEN",17
"2008-04-01",3,"PRESERVED_SPECIMEN",300
"2008-04-01",3,"LIVING_SPECIMEN",1812
"2008-04-01",3,"OBSERVATION",1227
"2008-04-01",3,"UNKNOWN",311
"2008-04-01",4,"LIVING_SPECIMEN",1678
"2008-04-01",4,"OBSERVATION",8735
"2008-04-01",4,"UNKNOWN",863
"2008-04-01",4,"PRESERVED_SPECIMEN",470
"2008-04-01",5,"PRESERVED_SPECIMEN",57566
"2008-04-01",5,"LIVING_SPECIMEN",21298
"2008-04-01",5,"OBSERVATION",34712
"2008-04-01",5,"UNKNOWN",102778
"2008-04-01",6,"OBSERVATION",12167975
"2008-04-01",6,"UNKNOWN",237
"2008-04-01",6,"PRESERVED_SPECIMEN",134003
"2008-04-01",7,"PRESERVED_SPECIMEN",99
"2008-04-01",7,"LIVING_SPECIMEN",170
"2008-04-01",7,"OBSERVATION",20
"2008-04-01",7,"UNKNOWN",239
"2008-06-27",0,"OBSERVATION",63781
"2008-06-27",0,"UNKNOWN",172
"2008-06-27",0,"PRESERVED_SPECIMEN",1071
"2008-06-27",1,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",4473242
"2008-06-27",1,"UNKNOWN",7891
"2008-06-27",2,"UNKNOWN",7
"2008-06-27",2,"PRESERVED_SPECIMEN",17
"2008-06-27",3,"PRESERVED_SPECIMEN",300
"2008-06-27",3,"LIVING_SPECIMEN",1812
"2008-06-27",3,"OBSERVATION",1483
"2008-06-27",3,"UNKNOWN",311
"2008-06-27",4,"LIVING_SPECIMEN",1678
"2008-06-27",4,"OBSERVATION",51088
"2008-06-27",4,"UNKNOWN",863
"2008-06-27",4,"PRESERVED_SPECIMEN",470
"2008-06-27",5,"PRESERVED_SPECIMEN",57737
"2008-06-27",5,"LIVING_SPECIMEN",21298
"2008-06-27",5,"OBSERVATION",56483
"2008-06-27",5,"UNKNOWN",103031
"2008-06-27",6,"OBSERVATION",12404102
"2008-06-27",6,"UNKNOWN",237
"2008-06-27",6,"PRESERVED_SPECIMEN",134003
"2008-06-27",7,"PRESERVED_SPECIMEN",252
"2008-06-27",7,"LIVING_SPECIMEN",170
"2008-06-27",7,"OBSERVATION",230
"2008-06-27",7,"UNKNOWN",286
"2008-10-10",0,"PRESERVED_SPECIMEN",4208
"2008-10-10",0,"OBSERVATION",64803
"2008-10-10",0,"UNKNOWN",243
"2008-10-10",1,"OBSERVATION",4490407
"2008-10-10",1,"UNKNOWN",7891
"2008-10-10",1,"PRESERVED_SPECIMEN",1
"2008-10-10",2,"PRESERVED_SPECIMEN",17
"2008-10-10",2,"UNKNOWN",7
"2008-10-10",3,"LIVING_SPECIMEN",1812
"2008-10-10",3,"OBSERVATION",1500
"2008-10-10",3,"UNKNOWN",311
"2008-10-10",3,"PRESERVED_SPECIMEN",380
"2008-10-10",4,"PRESERVED_SPECIMEN",479
"2008-10-10",4,"LIVING_SPECIMEN",1678
"2008-10-10",4,"OBSERVATION",51089
"2008-10-10",4,"UNKNOWN",869
"2008-10-10",5,"LIVING_SPECIMEN",21298
"2008-10-10",5,"OBSERVATION",57666
"2008-10-10",5,"UNKNOWN",109946
"2008-10-10",5,"PRESERVED_SPECIMEN",73604
"2008-10-10",6,"PRESERVED_SPECIMEN",155717
"2008-10-10",6,"OBSERVATION",12404769
"2008-10-10",6,"UNKNOWN",238
"2008-10-10",7,"LIVING_SPECIMEN",170
"2008-10-10",7,"OBSERVATION",230
"2008-10-10",7,"UNKNOWN",328
"2008-10-10",7,"PRESERVED_SPECIMEN",269
"2008-12-17",0,"OBSERVATION",64803
"2008-12-17",0,"UNKNOWN",243
"2008-12-17",0,"PRESERVED_SPECIMEN",4274
"2008-12-17",1,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",4490407
"2008-12-17",1,"UNKNOWN",7891
"2008-12-17",2,"UNKNOWN",7
"2008-12-17",2,"PRESERVED_SPECIMEN",17
"2008-12-17",3,"PRESERVED_SPECIMEN",380
"2008-12-17",3,"LIVING_SPECIMEN",1812
"2008-12-17",3,"OBSERVATION",1500
"2008-12-17",3,"UNKNOWN",311
"2008-12-17",4,"LIVING_SPECIMEN",1678
"2008-12-17",4,"OBSERVATION",51089
"2008-12-17",4,"UNKNOWN",869
"2008-12-17",4,"PRESERVED_SPECIMEN",479
"2008-12-17",5,"PRESERVED_SPECIMEN",73607
"2008-12-17",5,"LIVING_SPECIMEN",21298
"2008-12-17",5,"OBSERVATION",57666
"2008-12-17",5,"UNKNOWN",109946
"2008-12-17",6,"OBSERVATION",12404769
"2008-12-17",6,"UNKNOWN",238
"2008-12-17",6,"PRESERVED_SPECIMEN",155724
"2008-12-17",7,"PRESERVED_SPECIMEN",269
"2008-12-17",7,"LIVING_SPECIMEN",170
"2008-12-17",7,"OBSERVATION",230
"2008-12-17",7,"UNKNOWN",328
"2009-04-06",0,"OBSERVATION",64882
"2009-04-06",0,"UNKNOWN",26
"2009-04-06",0,"PRESERVED_SPECIMEN",3753
"2009-04-06",1,"OBSERVATION",4520793
"2009-04-06",1,"UNKNOWN",14963
"2009-04-06",3,"PRESERVED_SPECIMEN",95
"2009-04-06",3,"OBSERVATION",433
"2009-04-06",4,"OBSERVATION",51033
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",15194
"2009-04-06",5,"OBSERVATION",26320
"2009-04-06",6,"OBSERVATION",12404738
"2009-04-06",6,"PRESERVED_SPECIMEN",155844
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2009-04-06",7,"OBSERVATION",163
"2009-06-17",0,"OBSERVATION",64882
"2009-06-17",0,"UNKNOWN",26
"2009-06-17",0,"PRESERVED_SPECIMEN",3753
"2009-06-17",1,"OBSERVATION",4520793
"2009-06-17",1,"UNKNOWN",14963
"2009-06-17",3,"PRESERVED_SPECIMEN",95
"2009-06-17",3,"OBSERVATION",433
"2009-06-17",4,"OBSERVATION",51033
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",15194
"2009-06-17",5,"OBSERVATION",26320
"2009-06-17",6,"OBSERVATION",12404738
"2009-06-17",6,"PRESERVED_SPECIMEN",158785
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2009-06-17",7,"OBSERVATION",163
"2009-09-25",0,"OBSERVATION",64882
"2009-09-25",0,"UNKNOWN",26
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",4636
"2009-09-25",1,"FOSSIL_SPECIMEN",11148
"2009-09-25",1,"PRESERVED_SPECIMEN",21969
"2009-09-25",1,"OBSERVATION",4520793
"2009-09-25",1,"UNKNOWN",14963
"2009-09-25",3,"PRESERVED_SPECIMEN",95
"2009-09-25",3,"OBSERVATION",433
"2009-09-25",4,"OBSERVATION",51033
"2009-09-25",4,"PRESERVED_SPECIMEN",102
"2009-09-25",5,"PRESERVED_SPECIMEN",31405
"2009-09-25",5,"OBSERVATION",26320
"2009-09-25",6,"OBSERVATION",12404738
"2009-09-25",6,"PRESERVED_SPECIMEN",424161
"2009-09-25",7,"PRESERVED_SPECIMEN",35
"2009-09-25",7,"OBSERVATION",163
"2009-12-16",0,"LIVING_SPECIMEN",78
"2009-12-16",0,"OBSERVATION",64882
"2009-12-16",0,"UNKNOWN",26
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",4681
"2009-12-16",1,"FOSSIL_SPECIMEN",11148
"2009-12-16",1,"PRESERVED_SPECIMEN",21969
"2009-12-16",1,"LIVING_SPECIMEN",50
"2009-12-16",1,"OBSERVATION",4520793
"2009-12-16",1,"UNKNOWN",14963
"2009-12-16",3,"PRESERVED_SPECIMEN",95
"2009-12-16",3,"OBSERVATION",433
"2009-12-16",4,"OBSERVATION",51033
"2009-12-16",4,"PRESERVED_SPECIMEN",102
"2009-12-16",5,"PRESERVED_SPECIMEN",31712
"2009-12-16",5,"OBSERVATION",26320
"2009-12-16",6,"LIVING_SPECIMEN",65158
"2009-12-16",6,"OBSERVATION",12405933
"2009-12-16",6,"PRESERVED_SPECIMEN",624021
"2009-12-16",7,"PRESERVED_SPECIMEN",35
"2009-12-16",7,"OBSERVATION",163
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",4681
"2010-04-01",0,"LIVING_SPECIMEN",78
"2010-04-01",0,"OBSERVATION",64882
"2010-04-01",0,"UNKNOWN",26
"2010-04-01",1,"LIVING_SPECIMEN",50
"2010-04-01",1,"OBSERVATION",4520793
"2010-04-01",1,"UNKNOWN",14963
"2010-04-01",1,"FOSSIL_SPECIMEN",11148
"2010-04-01",1,"PRESERVED_SPECIMEN",21969
"2010-04-01",3,"OBSERVATION",433
"2010-04-01",3,"PRESERVED_SPECIMEN",95
"2010-04-01",4,"PRESERVED_SPECIMEN",102
"2010-04-01",4,"OBSERVATION",51033
"2010-04-01",5,"OBSERVATION",26320
"2010-04-01",5,"PRESERVED_SPECIMEN",31712
"2010-04-01",6,"PRESERVED_SPECIMEN",690554
"2010-04-01",6,"LIVING_SPECIMEN",65288
"2010-04-01",6,"OBSERVATION",12406247
"2010-04-01",7,"OBSERVATION",163
"2010-04-01",7,"PRESERVED_SPECIMEN",35
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",4681
"2010-07-26",0,"LIVING_SPECIMEN",78
"2010-07-26",0,"OBSERVATION",64882
"2010-07-26",0,"UNKNOWN",26
"2010-07-26",1,"LIVING_SPECIMEN",50
"2010-07-26",1,"OBSERVATION",4520793
"2010-07-26",1,"UNKNOWN",14963
"2010-07-26",1,"FOSSIL_SPECIMEN",11148
"2010-07-26",1,"PRESERVED_SPECIMEN",21969
"2010-07-26",3,"OBSERVATION",433
"2010-07-26",3,"PRESERVED_SPECIMEN",95
"2010-07-26",4,"PRESERVED_SPECIMEN",102
"2010-07-26",4,"OBSERVATION",51033
"2010-07-26",5,"OBSERVATION",26320
"2010-07-26",5,"PRESERVED_SPECIMEN",31712
"2010-07-26",6,"PRESERVED_SPECIMEN",741437
"2010-07-26",6,"LIVING_SPECIMEN",65288
"2010-07-26",6,"OBSERVATION",12406380
"2010-07-26",7,"OBSERVATION",163
"2010-07-26",7,"PRESERVED_SPECIMEN",35
"2010-11-17",0,"LIVING_SPECIMEN",88
"2010-11-17",0,"OBSERVATION",40814
"2010-11-17",0,"UNKNOWN",333152
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",5976
"2010-11-17",1,"FOSSIL_SPECIMEN",16914
"2010-11-17",1,"PRESERVED_SPECIMEN",49887
"2010-11-17",1,"LIVING_SPECIMEN",50
"2010-11-17",1,"OBSERVATION",1235661
"2010-11-17",1,"UNKNOWN",11584402
"2010-11-17",3,"PRESERVED_SPECIMEN",98
"2010-11-17",3,"OBSERVATION",192
"2010-11-17",3,"UNKNOWN",948
"2010-11-17",4,"OBSERVATION",15593
"2010-11-17",4,"UNKNOWN",105888
"2010-11-17",4,"PRESERVED_SPECIMEN",131
"2010-11-17",5,"PRESERVED_SPECIMEN",33759
"2010-11-17",5,"OBSERVATION",1233
"2010-11-17",5,"UNKNOWN",1103870
"2010-11-17",6,"LIVING_SPECIMEN",66054
"2010-11-17",6,"OBSERVATION",11996574
"2010-11-17",6,"UNKNOWN",15624491
"2010-11-17",6,"PRESERVED_SPECIMEN",844872
"2010-11-17",7,"PRESERVED_SPECIMEN",41
"2010-11-17",7,"OBSERVATION",10
"2010-11-17",7,"UNKNOWN",953
"2011-02-21",0,"LIVING_SPECIMEN",88
"2011-02-21",0,"OBSERVATION",39918
"2011-02-21",0,"UNKNOWN",342713
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",5976
"2011-02-21",1,"FOSSIL_SPECIMEN",16914
"2011-02-21",1,"PRESERVED_SPECIMEN",49887
"2011-02-21",1,"LIVING_SPECIMEN",50
"2011-02-21",1,"OBSERVATION",1264591
"2011-02-21",1,"UNKNOWN",13279105
"2011-02-21",3,"PRESERVED_SPECIMEN",98
"2011-02-21",3,"OBSERVATION",178
"2011-02-21",3,"UNKNOWN",1202
"2011-02-21",4,"OBSERVATION",15338
"2011-02-21",4,"UNKNOWN",125382
"2011-02-21",4,"PRESERVED_SPECIMEN",131
"2011-02-21",5,"PRESERVED_SPECIMEN",33759
"2011-02-21",5,"OBSERVATION",1211
"2011-02-21",5,"UNKNOWN",1115530
"2011-02-21",6,"LIVING_SPECIMEN",66054
"2011-02-21",6,"OBSERVATION",1488960
"2011-02-21",6,"UNKNOWN",15760805
"2011-02-21",6,"PRESERVED_SPECIMEN",844921
"2011-02-21",7,"PRESERVED_SPECIMEN",41
"2011-02-21",7,"OBSERVATION",10
"2011-02-21",7,"UNKNOWN",1030
"2011-06-10",0,"LIVING_SPECIMEN",90
"2011-06-10",0,"OBSERVATION",39918
"2011-06-10",0,"UNKNOWN",374665
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",6031
"2011-06-10",1,"FOSSIL_SPECIMEN",22458
"2011-06-10",1,"PRESERVED_SPECIMEN",75617
"2011-06-10",1,"LIVING_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",1264480
"2011-06-10",1,"UNKNOWN",16237589
"2011-06-10",3,"PRESERVED_SPECIMEN",98
"2011-06-10",3,"OBSERVATION",178
"2011-06-10",3,"UNKNOWN",1207
"2011-06-10",4,"OBSERVATION",15338
"2011-06-10",4,"UNKNOWN",131900
"2011-06-10",4,"PRESERVED_SPECIMEN",163
"2011-06-10",5,"PRESERVED_SPECIMEN",35031
"2011-06-10",5,"OBSERVATION",1211
"2011-06-10",5,"UNKNOWN",1209584
"2011-06-10",6,"LIVING_SPECIMEN",67155
"2011-06-10",6,"OBSERVATION",1488999
"2011-06-10",6,"UNKNOWN",17531749
"2011-06-10",6,"PRESERVED_SPECIMEN",881732
"2011-06-10",7,"PRESERVED_SPECIMEN",43
"2011-06-10",7,"OBSERVATION",10
"2011-06-10",7,"UNKNOWN",1542
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",6031
"2011-09-05",0,"LIVING_SPECIMEN",90
"2011-09-05",0,"OBSERVATION",498059
"2011-09-05",0,"UNKNOWN",371104
"2011-09-05",1,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",2562349
"2011-09-05",1,"UNKNOWN",15265304
"2011-09-05",1,"FOSSIL_SPECIMEN",22458
"2011-09-05",1,"PRESERVED_SPECIMEN",75617
"2011-09-05",3,"OBSERVATION",181
"2011-09-05",3,"UNKNOWN",1207
"2011-09-05",3,"PRESERVED_SPECIMEN",98
"2011-09-05",4,"PRESERVED_SPECIMEN",163
"2011-09-05",4,"OBSERVATION",791707
"2011-09-05",4,"UNKNOWN",133071
"2011-09-05",5,"OBSERVATION",1211
"2011-09-05",5,"UNKNOWN",1180593
"2011-09-05",5,"PRESERVED_SPECIMEN",35031
"2011-09-05",6,"PRESERVED_SPECIMEN",881897
"2011-09-05",6,"LIVING_SPECIMEN",67341
"2011-09-05",6,"OBSERVATION",1538571
"2011-09-05",6,"UNKNOWN",17258006
"2011-09-05",7,"OBSERVATION",85
"2011-09-05",7,"UNKNOWN",1321
"2011-09-05",7,"PRESERVED_SPECIMEN",43
"2012-01-18",0,"OBSERVATION",458953
"2012-01-18",0,"UNKNOWN",351710
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",4907
"2012-01-18",1,"FOSSIL_SPECIMEN",22458
"2012-01-18",1,"PRESERVED_SPECIMEN",75599
"2012-01-18",1,"OBSERVATION",1429801
"2012-01-18",1,"UNKNOWN",14745316
"2012-01-18",3,"PRESERVED_SPECIMEN",98
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"UNKNOWN",1017
"2012-01-18",4,"OBSERVATION",776371
"2012-01-18",4,"UNKNOWN",116106
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2012-01-18",5,"PRESERVED_SPECIMEN",15504
"2012-01-18",5,"UNKNOWN",1188809
"2012-01-18",6,"OBSERVATION",51453
"2012-01-18",6,"UNKNOWN",17466576
"2012-01-18",6,"PRESERVED_SPECIMEN",535909
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2012-01-18",7,"OBSERVATION",75
"2012-01-18",7,"UNKNOWN",1455
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",4907
"2012-03-26",0,"OBSERVATION",458953
"2012-03-26",0,"UNKNOWN",360208
"2012-03-26",1,"OBSERVATION",1429801
"2012-03-26",1,"UNKNOWN",15008411
"2012-03-26",1,"FOSSIL_SPECIMEN",22458
"2012-03-26",1,"PRESERVED_SPECIMEN",75599
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",3,"UNKNOWN",1050
"2012-03-26",3,"PRESERVED_SPECIMEN",98
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2012-03-26",4,"OBSERVATION",776371
"2012-03-26",4,"UNKNOWN",126176
"2012-03-26",5,"UNKNOWN",2257430
"2012-03-26",5,"PRESERVED_SPECIMEN",15504
"2012-03-26",6,"PRESERVED_SPECIMEN",544919
"2012-03-26",6,"OBSERVATION",51457
"2012-03-26",6,"UNKNOWN",17504925
"2012-03-26",7,"OBSERVATION",75
"2012-03-26",7,"UNKNOWN",1389
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2012-07-13",0,"PRESERVED_SPECIMEN",6086
"2012-07-13",0,"LIVING_SPECIMEN",272
"2012-07-13",0,"OBSERVATION",458953
"2012-07-13",0,"UNKNOWN",374071
"2012-07-13",1,"LIVING_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",1429801
"2012-07-13",1,"UNKNOWN",15885934
"2012-07-13",1,"PRESERVED_SPECIMEN",65921
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",3,"UNKNOWN",1116
"2012-07-13",3,"PRESERVED_SPECIMEN",98
"2012-07-13",4,"PRESERVED_SPECIMEN",175
"2012-07-13",4,"OBSERVATION",776371
"2012-07-13",4,"UNKNOWN",127102
"2012-07-13",5,"UNKNOWN",2435823
"2012-07-13",5,"PRESERVED_SPECIMEN",39104
"2012-07-13",6,"PRESERVED_SPECIMEN",1090789
"2012-07-13",6,"LIVING_SPECIMEN",93723
"2012-07-13",6,"OBSERVATION",51537
"2012-07-13",6,"UNKNOWN",17803304
"2012-07-13",7,"OBSERVATION",75
"2012-07-13",7,"UNKNOWN",2683
"2012-07-13",7,"PRESERVED_SPECIMEN",60
"2012-10-31",0,"PRESERVED_SPECIMEN",4885
"2012-10-31",0,"OBSERVATION",458953
"2012-10-31",0,"UNKNOWN",375829
"2012-10-31",1,"OBSERVATION",1429801
"2012-10-31",1,"UNKNOWN",16644670
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",3,"UNKNOWN",1136
"2012-10-31",3,"PRESERVED_SPECIMEN",98
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"OBSERVATION",776371
"2012-10-31",4,"UNKNOWN",129945
"2012-10-31",5,"UNKNOWN",2422916
"2012-10-31",5,"PRESERVED_SPECIMEN",15502
"2012-10-31",6,"PRESERVED_SPECIMEN",563660
"2012-10-31",6,"OBSERVATION",51527
"2012-10-31",6,"UNKNOWN",17923927
"2012-10-31",7,"OBSERVATION",75
"2012-10-31",7,"UNKNOWN",2760
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"OBSERVATION",458169
"2012-12-11",0,"UNKNOWN",378246
"2012-12-11",1,"OBSERVATION",1345440
"2012-12-11",1,"UNKNOWN",16661309
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"UNKNOWN",1180
"2012-12-11",4,"OBSERVATION",776369
"2012-12-11",4,"UNKNOWN",135364
"2012-12-11",5,"UNKNOWN",2424628
"2012-12-11",6,"OBSERVATION",49572
"2012-12-11",6,"UNKNOWN",17939956
"2012-12-11",7,"OBSERVATION",75
"2012-12-11",7,"UNKNOWN",2760
"2013-02-20",0,"OBSERVATION",458169
"2013-02-20",0,"UNKNOWN",378362
"2013-02-20",1,"OBSERVATION",1345440
"2013-02-20",1,"UNKNOWN",16668123
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",3,"UNKNOWN",1180
"2013-02-20",4,"OBSERVATION",776369
"2013-02-20",4,"UNKNOWN",135437
"2013-02-20",5,"UNKNOWN",2425019
"2013-02-20",6,"OBSERVATION",49572
"2013-02-20",6,"UNKNOWN",17962524
"2013-02-20",7,"OBSERVATION",75
"2013-02-20",7,"UNKNOWN",2762
"2013-05-21",0,"PRESERVED_SPECIMEN",997
"2013-05-21",0,"LIVING_SPECIMEN",270
"2013-05-21",0,"OBSERVATION",458169
"2013-05-21",0,"UNKNOWN",359819
"2013-05-21",1,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",1345440
"2013-05-21",1,"UNKNOWN",13306116
"2013-05-21",1,"PRESERVED_SPECIMEN",65919
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",3,"UNKNOWN",1161
"2013-05-21",4,"PRESERVED_SPECIMEN",176
"2013-05-21",4,"OBSERVATION",776369
"2013-05-21",4,"UNKNOWN",128015
"2013-05-21",5,"UNKNOWN",2081966
"2013-05-21",5,"PRESERVED_SPECIMEN",25758
"2013-05-21",6,"PRESERVED_SPECIMEN",587836
"2013-05-21",6,"LIVING_SPECIMEN",95588
"2013-05-21",6,"OBSERVATION",49572
"2013-05-21",6,"UNKNOWN",17258399
"2013-05-21",7,"OBSERVATION",75
"2013-05-21",7,"UNKNOWN",1693
"2013-05-21",7,"PRESERVED_SPECIMEN",56
"2013-07-09",0,"PRESERVED_SPECIMEN",5890
"2013-07-09",0,"LIVING_SPECIMEN",270
"2013-07-09",0,"OBSERVATION",891298
"2013-07-09",0,"UNKNOWN",26
"2013-07-09",1,"LIVING_SPECIMEN",2
"2013-07-09",1,"OBSERVATION",15248926
"2013-07-09",1,"UNKNOWN",54468
"2013-07-09",1,"PRESERVED_SPECIMEN",65919
"2013-07-09",3,"OBSERVATION",1275
"2013-07-09",3,"PRESERVED_SPECIMEN",98
"2013-07-09",4,"PRESERVED_SPECIMEN",177
"2013-07-09",4,"OBSERVATION",907539
"2013-07-09",4,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",2073097
"2013-07-09",5,"PRESERVED_SPECIMEN",41418
"2013-07-09",6,"PRESERVED_SPECIMEN",624750
"2013-07-09",6,"LIVING_SPECIMEN",95761
"2013-07-09",6,"OBSERVATION",21634611
"2013-07-09",6,"UNKNOWN",1
"2013-07-09",7,"OBSERVATION",1715
"2013-07-09",7,"PRESERVED_SPECIMEN",62
"2013-09-10",0,"PRESERVED_SPECIMEN",5891
"2013-09-10",0,"LIVING_SPECIMEN",270
"2013-09-10",0,"OBSERVATION",891310
"2013-09-10",0,"UNKNOWN",26
"2013-09-10",1,"LIVING_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",15270147
"2013-09-10",1,"UNKNOWN",54468
"2013-09-10",1,"PRESERVED_SPECIMEN",65919
"2013-09-10",3,"OBSERVATION",1275
"2013-09-10",3,"PRESERVED_SPECIMEN",98
"2013-09-10",4,"PRESERVED_SPECIMEN",177
"2013-09-10",4,"OBSERVATION",907539
"2013-09-10",4,"UNKNOWN",1
"2013-09-10",5,"OBSERVATION",2073132
"2013-09-10",5,"PRESERVED_SPECIMEN",41418
"2013-09-10",6,"PRESERVED_SPECIMEN",1160277
"2013-09-10",6,"LIVING_SPECIMEN",95811
"2013-09-10",6,"OBSERVATION",21637494
"2013-09-10",6,"UNKNOWN",1
"2013-09-10",7,"OBSERVATION",1715
"2013-09-10",7,"PRESERVED_SPECIMEN",62
"2013-12-20",0,"LIVING_SPECIMEN",270
"2013-12-20",0,"OBSERVATION",891310
"2013-12-20",0,"UNKNOWN",26
"2013-12-20",0,"PRESERVED_SPECIMEN",5891
"2013-12-20",1,"PRESERVED_SPECIMEN",65919
"2013-12-20",1,"LIVING_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",15270147
"2013-12-20",1,"UNKNOWN",54468
"2013-12-20",3,"PRESERVED_SPECIMEN",98
"2013-12-20",3,"OBSERVATION",1275
"2013-12-20",4,"OBSERVATION",907539
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",177
"2013-12-20",5,"PRESERVED_SPECIMEN",41418
"2013-12-20",5,"OBSERVATION",2073132
"2013-12-20",6,"LIVING_SPECIMEN",95811
"2013-12-20",6,"OBSERVATION",21637494
"2013-12-20",6,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1160277
"2013-12-20",7,"PRESERVED_SPECIMEN",62
"2013-12-20",7,"OBSERVATION",1715
"2014-03-28",0,"PRESERVED_SPECIMEN",6196
"2014-03-28",0,"LIVING_SPECIMEN",284
"2014-03-28",0,"OBSERVATION",891328
"2014-03-28",0,"UNKNOWN",26
"2014-03-28",1,"LIVING_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",15270262
"2014-03-28",1,"UNKNOWN",54484
"2014-03-28",1,"LITERATURE",21
"2014-03-28",1,"PRESERVED_SPECIMEN",65920
"2014-03-28",3,"OBSERVATION",1275
"2014-03-28",3,"PRESERVED_SPECIMEN",98
"2014-03-28",4,"PRESERVED_SPECIMEN",996
"2014-03-28",4,"OBSERVATION",907539
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",5,"OBSERVATION",2073132
"2014-03-28",5,"PRESERVED_SPECIMEN",42321
"2014-03-28",6,"PRESERVED_SPECIMEN",1283187
"2014-03-28",6,"LIVING_SPECIMEN",97487
"2014-03-28",6,"OBSERVATION",21637630
"2014-03-28",6,"UNKNOWN",1
