"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14962
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14962
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14962
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14962
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14962
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25095
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",707
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25095
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",707
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25095
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",707
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",248
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6374
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33363
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1185
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",778
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1322
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4022
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",130
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",707
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25095
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1322
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4022
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",248
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6374
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",130
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1185
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33363
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",778
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25095
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",707
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1322
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4022
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",130
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",248
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6374
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33363
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1185
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",778
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31415
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1322
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4022
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",248
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6374
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",130
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1185
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33363
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",778
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31415
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",778
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4022
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1322
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6374
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",130
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",248
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1185
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33363
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",6
"2020-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31415
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",248
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6374
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",130
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1185
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33363
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",778
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1322
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4022
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2021-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","UNKNOWN","Species","Unknown","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31415
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",130
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",248
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6374
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33363
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1185
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",778
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1322
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4022
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2021-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2021-04-01","UNKNOWN","Species","Unknown","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44537
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1377
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",248
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6374
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",130
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1185
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33363
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",778
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1322
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4022
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2021-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","UNKNOWN","Species","Unknown","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44537
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1377
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6374
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",130
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",248
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1185
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33363
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1322
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",778
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4022
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2021-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2021-10-01","UNKNOWN","Species","Unknown","Unknown",6
