"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1337
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",861
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20972
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36342
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1337
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",861
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",861
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20972
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1337
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",861
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36342
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20972
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20972
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",861
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36342
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20972
