"snapshot","occurrenceCount"
"2017-12-22",2049
"2018-04-09",2049
"2018-07-11",2049
"2018-09-28",2049
"2019-01-01",2049
"2019-04-06",7254
"2019-07-01",7254
"2019-10-09",7254
"2020-01-01",7254
"2020-04-01",7254
"2020-07-01",14048
"2020-10-01",14048
"2021-01-01",14048
"2021-04-01",14048
"2021-07-01",18297
"2021-10-01",18297
"2022-01-01",18297
"2022-04-01",25435
"2022-07-01",25435
"2022-10-01",25435
"2023-01-01",25435
"2023-04-01",25435
"2023-07-01",25435
"2023-10-01",43848
"2024-01-01",43848
"2024-04-01",43848
