"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",0,"PRESERVED_SPECIMEN",56
"2015-04-09",5,"PRESERVED_SPECIMEN",11
"2016-04-05",1,"PRESERVED_SPECIMEN",9
"2013-07-09",5,"PRESERVED_SPECIMEN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",3477
"2016-01-04",1,"PRESERVED_SPECIMEN",9
"2014-03-28",5,"PRESERVED_SPECIMEN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",3477
"2016-07-04",0,"PRESERVED_SPECIMEN",52
"2013-07-09",6,"PRESERVED_SPECIMEN",2572
"2014-03-28",6,"PRESERVED_SPECIMEN",2640
"2015-07-03",0,"PRESERVED_SPECIMEN",53
"2014-09-08",5,"PRESERVED_SPECIMEN",11
"2016-07-04",1,"PRESERVED_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",9
"2014-09-08",6,"PRESERVED_SPECIMEN",2640
"2013-05-21",1,"PRESERVED_SPECIMEN",8
"2016-04-05",5,"PRESERVED_SPECIMEN",11
"2013-02-20",1,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",11
"2016-04-05",6,"PRESERVED_SPECIMEN",4248
"2016-01-04",6,"PRESERVED_SPECIMEN",4248
"2013-09-10",1,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",11
"2016-07-04",6,"PRESERVED_SPECIMEN",4254
"2015-07-03",6,"PRESERVED_SPECIMEN",3477
"2015-10-01",0,"PRESERVED_SPECIMEN",53
"2013-05-21",5,"PRESERVED_SPECIMEN",11
"2012-10-31",1,"PRESERVED_SPECIMEN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",11
"2012-12-11",1,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"PRESERVED_SPECIMEN",9
"2013-05-21",6,"PRESERVED_SPECIMEN",2533
"2013-02-20",6,"PRESERVED_SPECIMEN",2531
"2013-09-10",5,"PRESERVED_SPECIMEN",11
"2013-12-20",1,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",53
"2015-04-09",0,"PRESERVED_SPECIMEN",53
"2013-09-10",6,"PRESERVED_SPECIMEN",2640
"2015-01-19",1,"PRESERVED_SPECIMEN",9
"2015-04-09",1,"PRESERVED_SPECIMEN",9
"2013-07-09",1,"PRESERVED_SPECIMEN",8
"2012-10-31",5,"PRESERVED_SPECIMEN",11
"2014-03-28",1,"PRESERVED_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",11
"2015-10-01",5,"PRESERVED_SPECIMEN",11
"2012-10-31",6,"PRESERVED_SPECIMEN",2530
"2014-09-08",1,"PRESERVED_SPECIMEN",8
"2012-12-11",6,"PRESERVED_SPECIMEN",2530
"2015-10-01",6,"PRESERVED_SPECIMEN",3477
"2013-12-20",5,"PRESERVED_SPECIMEN",11
"2016-04-05",0,"PRESERVED_SPECIMEN",56
"2013-12-20",6,"PRESERVED_SPECIMEN",2640
"2015-01-19",5,"PRESERVED_SPECIMEN",11
