"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",54,8,0,0,0
"2015-10-01",65,21,0,0,0
"2012-10-31",52,8,0,0,0
"2012-12-11",52,8,0,0,0
"2014-03-28",55,9,0,0,0
"2014-09-08",55,9,0,0,0
"2015-07-03",65,21,0,0,0
"2013-02-20",53,8,0,0,0
"2013-09-10",55,9,0,0,0
"2013-12-20",55,9,0,0,0
"2013-05-21",53,8,0,0,0
"2015-01-19",65,21,0,0,0
"2015-04-09",65,21,0,0,0
"2016-01-04",65,21,0,0,0
"2016-07-04",65,21,0,0,0
"2016-04-05",65,21,0,0,0
