"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",52,10,0,0,0
"2015-10-01",62,24,0,0,0
"2012-10-31",50,10,0,0,0
"2012-12-11",50,10,0,0,0
"2014-03-28",53,11,0,0,0
"2014-09-08",53,11,0,0,0
"2015-07-03",62,24,0,0,0
"2013-02-20",51,10,0,0,0
"2013-09-10",53,11,0,0,0
"2013-12-20",53,11,0,0,0
"2013-05-21",51,10,0,0,0
"2015-01-19",62,24,0,0,0
"2015-04-09",62,24,0,0,0
"2016-01-04",62,24,0,0,0
"2016-07-04",62,24,0,0,0
"2016-04-05",62,24,0,0,0
