"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",71
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",96
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",266
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",396
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",469
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",322
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3540
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1124
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",131
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",860
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",95
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",302
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",446
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",59
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",247
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",25
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",415
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2129
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",396
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",703
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",825
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",972
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",95
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",80
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",301
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",25
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7791
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2223
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1732
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",180
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",125
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",249
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",325
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",551
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",886
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",383
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",658
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",445
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",80
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",30
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",83
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1232
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",311
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",363
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",162
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",79
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1076
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7759
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",551
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",184
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2278
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",213
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",83
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",83
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",25
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",25
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",507
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
