"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"PRESERVED_SPECIMEN",4845
"2014-03-28",0,"PRESERVED_SPECIMEN",245
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2007-12-19",0,"UNKNOWN",26
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",350
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2011-09-05",4,"HUMAN_OBSERVATION",665
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",267
"2013-02-20",4,"PRESERVED_SPECIMEN",37
"2013-05-21",6,"UNKNOWN",231
"2015-04-09",6,"FOSSIL_SPECIMEN",13
"2015-04-09",0,"OBSERVATION",31
"2015-10-01",6,"LIVING_SPECIMEN",30
"2016-01-04",1,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",699
"2015-10-01",6,"PRESERVED_SPECIMEN",2992
"2008-06-27",1,"UNKNOWN",2344
"2012-03-26",4,"UNKNOWN",256
"2013-02-20",2,"UNKNOWN",2
"2013-05-21",4,"HUMAN_OBSERVATION",665
"2016-04-05",0,"UNKNOWN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",4619
"2016-04-05",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"UNKNOWN",271
"2013-02-20",4,"OBSERVATION",118
"2016-04-05",5,"PRESERVED_SPECIMEN",4617
"2013-02-20",0,"HUMAN_OBSERVATION",63
"2015-10-01",4,"UNKNOWN",14
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",699
"2008-10-10",4,"HUMAN_OBSERVATION",64
"2016-07-04",5,"OBSERVATION",3
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",8169
"2013-09-10",0,"PRESERVED_SPECIMEN",229
"2008-04-01",5,"UNKNOWN",700
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"UNKNOWN",256
"2010-04-01",0,"PRESERVED_SPECIMEN",234
"2013-09-10",0,"OBSERVATION",29
"2011-06-10",6,"UNKNOWN",248
"2010-04-01",0,"OBSERVATION",36
"2014-03-28",1,"PRESERVED_SPECIMEN",5610
"2007-12-19",1,"UNKNOWN",169
"2007-12-19",6,"PRESERVED_SPECIMEN",520
"2011-06-10",4,"HUMAN_OBSERVATION",665
"2013-02-20",5,"LIVING_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",19
"2013-02-20",5,"PRESERVED_SPECIMEN",1067
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2009-06-17",0,"PRESERVED_SPECIMEN",228
"2015-04-09",1,"OBSERVATION",1662
"2015-04-09",4,"PRESERVED_SPECIMEN",172
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2010-07-26",6,"UNKNOWN",272
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",789
"2016-04-05",1,"UNKNOWN",2880
"2016-07-04",6,"PRESERVED_SPECIMEN",3071
"2016-04-05",6,"LIVING_SPECIMEN",30
"2008-06-27",4,"OBSERVATION",239
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2013-02-20",5,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",3062
"2010-07-26",4,"HUMAN_OBSERVATION",366
"2012-01-18",7,"HUMAN_OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2009-06-17",0,"OBSERVATION",41
"2013-02-20",1,"HUMAN_OBSERVATION",61
"2015-10-01",5,"UNKNOWN",8
"2016-04-05",1,"MACHINE_OBSERVATION",127
"2012-07-13",6,"UNKNOWN",254
"2016-07-04",4,"UNKNOWN",14
"2009-12-16",4,"PRESERVED_SPECIMEN",29
"2013-09-10",1,"PRESERVED_SPECIMEN",4844
"2008-04-01",6,"UNKNOWN",319
"2013-07-09",6,"FOSSIL_SPECIMEN",13
"2011-02-21",4,"PRESERVED_SPECIMEN",52
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",699
"2010-04-01",1,"PRESERVED_SPECIMEN",4614
"2009-12-16",4,"OBSERVATION",185
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2009-12-16",0,"HUMAN_OBSERVATION",15
"2013-09-10",1,"OBSERVATION",1619
"2011-02-21",4,"OBSERVATION",151
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2010-04-01",1,"OBSERVATION",1299
"2010-11-17",0,"OBSERVATION",37
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"HUMAN_OBSERVATION",27
"2008-06-27",5,"LIVING_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",30
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2008-06-27",5,"PRESERVED_SPECIMEN",369
"2013-02-20",6,"PRESERVED_SPECIMEN",2237
"2015-04-09",0,"UNKNOWN",13
"2013-12-20",0,"PRESERVED_SPECIMEN",229
"2015-04-09",5,"LIVING_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",3858
"2015-04-09",5,"PRESERVED_SPECIMEN",4407
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2016-01-04",0,"PRESERVED_SPECIMEN",300
"2012-03-26",6,"UNKNOWN",425
"2013-02-20",4,"UNKNOWN",256
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2016-04-05",2,"UNKNOWN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",2
"2016-04-05",4,"OBSERVATION",118
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",37
"2013-12-20",0,"OBSERVATION",29
"2009-06-17",1,"OBSERVATION",1295
"2012-03-26",4,"HUMAN_OBSERVATION",665
"2015-10-01",6,"UNKNOWN",264
"2016-04-05",0,"HUMAN_OBSERVATION",71
"2016-07-04",5,"UNKNOWN",8
"2009-12-16",0,"UNKNOWN",10
"2009-12-16",5,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",678
"2009-12-16",5,"PRESERVED_SPECIMEN",950
"2012-10-31",4,"OBSERVATION",118
"2011-02-21",0,"UNKNOWN",28
"2009-09-25",0,"PRESERVED_SPECIMEN",232
"2011-02-21",5,"LIVING_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",63
"2011-02-21",5,"PRESERVED_SPECIMEN",1015
"2013-07-09",4,"PRESERVED_SPECIMEN",37
"2016-10-07",1,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",251
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2009-12-16",5,"OBSERVATION",3
"2013-09-10",0,"UNKNOWN",8
"2009-09-25",0,"OBSERVATION",41
"2011-02-21",5,"OBSERVATION",3
"2013-07-09",4,"OBSERVATION",118
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",13
"2010-11-17",1,"OBSERVATION",2243
"2010-11-17",4,"PRESERVED_SPECIMEN",52
"2013-07-09",0,"HUMAN_OBSERVATION",63
"2014-03-28",0,"OBSERVATION",31
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",2
"2011-09-05",7,"HUMAN_OBSERVATION",4
"2008-06-27",6,"PRESERVED_SPECIMEN",703
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",4971
"2013-12-20",1,"PRESERVED_SPECIMEN",5636
"2015-04-09",6,"LIVING_SPECIMEN",30
"2015-04-09",6,"PRESERVED_SPECIMEN",2759
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",229
"2015-04-09",1,"MACHINE_OBSERVATION",127
"2016-01-04",1,"PRESERVED_SPECIMEN",7326
"2013-02-20",5,"UNKNOWN",704
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2014-03-28",1,"MACHINE_OBSERVATION",127
"2012-10-31",0,"UNKNOWN",29
"2009-06-17",0,"UNKNOWN",10
"2012-10-31",5,"LIVING_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",3
"2012-10-31",5,"PRESERVED_SPECIMEN",1062
"2013-12-20",1,"OBSERVATION",1619
"2016-04-05",1,"HUMAN_OBSERVATION",8135
"2016-07-04",6,"UNKNOWN",264
"2009-04-06",0,"OBSERVATION",42
"2009-12-16",1,"UNKNOWN",1169
"2009-12-16",6,"LIVING_SPECIMEN",14
"2009-12-16",6,"PRESERVED_SPECIMEN",1762
"2016-07-04",4,"HUMAN_OBSERVATION",678
"2012-10-31",5,"OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",13
"2011-02-21",1,"UNKNOWN",1955
"2012-01-18",0,"PRESERVED_SPECIMEN",242
"2013-07-09",0,"UNKNOWN",29
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",4450
"2011-02-21",6,"LIVING_SPECIMEN",14
"2012-10-31",1,"HUMAN_OBSERVATION",50
"2013-07-09",5,"LIVING_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",2085
"2013-07-09",5,"PRESERVED_SPECIMEN",1155
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",2444
"2009-09-25",1,"OBSERVATION",1295
"2010-11-17",0,"UNKNOWN",28
"2013-07-09",5,"OBSERVATION",3
"2013-09-10",1,"MACHINE_OBSERVATION",127
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",972
"2013-07-09",1,"HUMAN_OBSERVATION",65
"2014-03-28",1,"OBSERVATION",1625
"2014-03-28",4,"PRESERVED_SPECIMEN",49
"2007-12-19",4,"UNKNOWN",126
"2011-06-10",7,"HUMAN_OBSERVATION",4
"2015-04-09",2,"UNKNOWN",2
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",118
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",3742
"2015-04-09",0,"HUMAN_OBSERVATION",71
"2008-06-27",5,"UNKNOWN",700
"2013-02-20",6,"UNKNOWN",231
"2016-04-05",4,"UNKNOWN",14
"2012-10-31",1,"UNKNOWN",2536
"2013-12-20",0,"UNKNOWN",5
"2009-06-17",1,"UNKNOWN",1151
"2012-10-31",6,"LIVING_SPECIMEN",29
"2015-01-19",0,"PRESERVED_SPECIMEN",449
"2012-10-31",6,"PRESERVED_SPECIMEN",2191
"2013-02-20",4,"HUMAN_OBSERVATION",665
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",1286
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2011-02-21",2,"UNKNOWN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",4833
"2013-07-09",1,"UNKNOWN",2444
"2013-09-10",4,"PRESERVED_SPECIMEN",37
"2013-07-09",6,"LIVING_SPECIMEN",30
"2013-07-09",6,"PRESERVED_SPECIMEN",2293
"2016-10-07",0,"PRESERVED_SPECIMEN",307
"2010-04-01",4,"PRESERVED_SPECIMEN",29
"2014-09-08",0,"PRESERVED_SPECIMEN",253
"2013-09-10",2,"UNKNOWN",2
"2013-09-10",4,"OBSERVATION",118
"2010-11-17",1,"UNKNOWN",1873
"2013-09-10",0,"HUMAN_OBSERVATION",64
"2014-03-28",0,"UNKNOWN",3
"2010-11-17",6,"LIVING_SPECIMEN",14
"2014-03-28",5,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",31
"2010-04-01",4,"OBSERVATION",153
"2010-11-17",6,"PRESERVED_SPECIMEN",2077
"2014-03-28",5,"PRESERVED_SPECIMEN",1197
"2014-09-08",0,"OBSERVATION",31
"2007-12-19",5,"UNKNOWN",700
"2010-04-01",0,"HUMAN_OBSERVATION",23
"2013-12-20",6,"FOSSIL_SPECIMEN",13
"2015-04-09",3,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",29
"2015-04-09",5,"OBSERVATION",3
"2016-01-04",6,"FOSSIL_SPECIMEN",13
"2015-04-09",1,"HUMAN_OBSERVATION",5299
"2015-07-03",1,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",31
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",270
"2016-04-05",5,"UNKNOWN",8
"2012-10-31",2,"UNKNOWN",2
"2013-12-20",1,"UNKNOWN",2444
"2015-01-19",1,"PRESERVED_SPECIMEN",4071
"2008-06-27",4,"HUMAN_OBSERVATION",13
"2009-06-17",4,"OBSERVATION",185
"2012-03-26",7,"HUMAN_OBSERVATION",4
"2013-12-20",1,"MACHINE_OBSERVATION",127
"2009-06-17",0,"HUMAN_OBSERVATION",15
"2008-12-17",0,"PRESERVED_SPECIMEN",230
"2013-05-21",0,"PRESERVED_SPECIMEN",229
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2016-01-04",1,"MACHINE_OBSERVATION",127
"2013-09-10",5,"LIVING_SPECIMEN",2
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2013-07-09",2,"UNKNOWN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",1155
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",31
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",200
"2010-04-01",5,"LIVING_SPECIMEN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",8566
"2010-04-01",5,"PRESERVED_SPECIMEN",950
"2014-09-08",1,"PRESERVED_SPECIMEN",3594
"2009-12-16",4,"HUMAN_OBSERVATION",77
"2013-09-10",5,"OBSERVATION",3
"2010-11-17",2,"UNKNOWN",2
"2013-09-10",1,"HUMAN_OBSERVATION",3422
"2014-03-28",1,"UNKNOWN",2457
"2014-03-28",6,"LIVING_SPECIMEN",30
"2016-10-07",1,"OBSERVATION",1621
"2010-04-01",5,"OBSERVATION",3
"2010-11-17",4,"OBSERVATION",153
"2011-02-21",4,"HUMAN_OBSERVATION",394
"2014-03-28",6,"PRESERVED_SPECIMEN",2386
"2014-09-08",1,"OBSERVATION",1662
"2007-12-19",6,"UNKNOWN",315
"2010-11-17",0,"HUMAN_OBSERVATION",23
"2015-04-09",4,"UNKNOWN",49
"2009-06-17",5,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",37
"2009-06-17",5,"PRESERVED_SPECIMEN",732
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",1662
"2016-01-04",4,"PRESERVED_SPECIMEN",208
"2016-04-05",6,"UNKNOWN",264
"2013-12-20",2,"UNKNOWN",2
"2013-12-20",4,"OBSERVATION",118
"2009-06-17",5,"OBSERVATION",3
"2016-04-05",4,"HUMAN_OBSERVATION",678
"2013-12-20",0,"HUMAN_OBSERVATION",64
"2008-12-17",1,"PRESERVED_SPECIMEN",3092
"2009-12-16",4,"UNKNOWN",128
"2013-05-21",1,"PRESERVED_SPECIMEN",5153
"2016-07-04",7,"HUMAN_OBSERVATION",6
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2013-09-10",6,"LIVING_SPECIMEN",30
"2010-07-26",0,"PRESERVED_SPECIMEN",234
"2011-02-21",4,"UNKNOWN",256
"2012-01-18",0,"OBSERVATION",29
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",2303
"2009-09-25",4,"PRESERVED_SPECIMEN",29
"2012-10-31",4,"HUMAN_OBSERVATION",665
"2010-04-01",1,"UNKNOWN",1168
"2008-10-10",1,"PRESERVED_SPECIMEN",3196
"2010-04-01",6,"LIVING_SPECIMEN",14
"2010-04-01",6,"PRESERVED_SPECIMEN",1784
"2013-09-10",4,"UNKNOWN",128
"2012-07-13",0,"PRESERVED_SPECIMEN",228
"2009-09-25",4,"OBSERVATION",185
"2016-10-07",0,"UNKNOWN",3
"2014-03-28",2,"UNKNOWN",2
"2014-09-08",0,"UNKNOWN",13
"2016-10-07",5,"LIVING_SPECIMEN",3
"2009-09-25",0,"HUMAN_OBSERVATION",15
"2010-11-17",5,"OBSERVATION",3
"2013-07-09",4,"HUMAN_OBSERVATION",665
"2014-03-28",4,"OBSERVATION",118
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",6
"2012-07-13",0,"OBSERVATION",29
"2014-03-28",0,"HUMAN_OBSERVATION",71
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2013-12-20",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",39
"2013-12-20",5,"PRESERVED_SPECIMEN",1154
"2009-06-17",6,"PRESERVED_SPECIMEN",1506
"2016-01-04",0,"UNKNOWN",3
"2016-01-04",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",19
"2016-01-04",5,"PRESERVED_SPECIMEN",4611
"2015-07-03",0,"PRESERVED_SPECIMEN",295
"2012-10-31",4,"UNKNOWN",256
"2015-01-19",6,"FOSSIL_SPECIMEN",13
"2009-06-17",4,"UNKNOWN",128
"2015-01-19",0,"OBSERVATION",31
"2013-12-20",5,"OBSERVATION",3
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2013-12-20",1,"HUMAN_OBSERVATION",3422
"2009-04-06",4,"OBSERVATION",188
"2009-12-16",5,"UNKNOWN",699
"2015-07-03",0,"OBSERVATION",31
"2009-04-06",0,"HUMAN_OBSERVATION",12
"2009-09-25",0,"UNKNOWN",10
"2009-09-25",5,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",4643
"2011-02-21",5,"UNKNOWN",699
"2012-01-18",1,"OBSERVATION",2892
"2012-01-18",4,"PRESERVED_SPECIMEN",52
"2013-07-09",4,"UNKNOWN",256
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",801
"2012-03-26",0,"PRESERVED_SPECIMEN",224
"2016-10-07",6,"FOSSIL_SPECIMEN",13
"2014-09-08",6,"FOSSIL_SPECIMEN",13
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",229
"2013-09-10",5,"UNKNOWN",704
"2012-07-13",1,"PRESERVED_SPECIMEN",5123
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2009-09-25",5,"OBSERVATION",3
"2016-10-07",1,"UNKNOWN",2832
"2010-11-17",4,"UNKNOWN",256
"2014-09-08",1,"UNKNOWN",4497
"2016-10-07",6,"LIVING_SPECIMEN",30
"2014-03-28",5,"OBSERVATION",3
"2012-12-11",0,"OBSERVATION",29
"2016-10-07",1,"MACHINE_OBSERVATION",169
"2008-04-01",1,"PRESERVED_SPECIMEN",1314
"2012-07-13",1,"OBSERVATION",3520
"2014-03-28",1,"HUMAN_OBSERVATION",3458
"2014-09-08",1,"MACHINE_OBSERVATION",127
"2011-09-05",0,"PRESERVED_SPECIMEN",245
"2013-12-20",6,"LIVING_SPECIMEN",30
"2015-04-09",6,"UNKNOWN",343
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2013-12-20",6,"PRESERVED_SPECIMEN",2303
"2009-04-06",0,"UNKNOWN",7
"2016-01-04",1,"UNKNOWN",2881
"2009-04-06",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",30
"2009-04-06",5,"PRESERVED_SPECIMEN",711
"2015-04-09",4,"HUMAN_OBSERVATION",678
"2016-01-04",6,"PRESERVED_SPECIMEN",3036
"2015-07-03",1,"PRESERVED_SPECIMEN",4794
"2012-10-31",5,"UNKNOWN",704
"2009-06-17",5,"UNKNOWN",700
"2011-09-05",0,"OBSERVATION",29
"2015-01-19",1,"OBSERVATION",1662
"2015-01-19",4,"PRESERVED_SPECIMEN",36
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2009-04-06",5,"OBSERVATION",3
"2008-12-17",0,"OBSERVATION",36
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",272
"2013-05-21",6,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"OBSERVATION",1662
"2013-05-21",0,"OBSERVATION",29
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",11
"2012-01-18",0,"UNKNOWN",31
"2009-09-25",1,"UNKNOWN",1169
"2012-01-18",5,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",248
"2012-01-18",5,"PRESERVED_SPECIMEN",966
"2013-07-09",5,"UNKNOWN",704
"2009-09-25",6,"PRESERVED_SPECIMEN",1613
"2012-03-26",1,"PRESERVED_SPECIMEN",4796
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"OBSERVATION",36
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",208
"2014-09-08",4,"PRESERVED_SPECIMEN",14
"2012-12-11",1,"PRESERVED_SPECIMEN",4633
"2013-09-10",6,"UNKNOWN",231
"2016-10-07",2,"UNKNOWN",2
"2010-11-17",5,"UNKNOWN",699
"2013-09-10",4,"HUMAN_OBSERVATION",673
"2014-09-08",2,"UNKNOWN",2
"2016-10-07",4,"OBSERVATION",118
"2014-09-08",4,"OBSERVATION",118
"2012-12-11",1,"OBSERVATION",3346
"2016-10-07",0,"HUMAN_OBSERVATION",71
"2010-04-01",4,"HUMAN_OBSERVATION",150
"2014-09-08",0,"HUMAN_OBSERVATION",71
"2011-06-10",0,"PRESERVED_SPECIMEN",245
"2011-09-05",1,"PRESERVED_SPECIMEN",4787
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",1154
"2016-01-04",2,"UNKNOWN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",1494
"2016-01-04",4,"OBSERVATION",118
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",13
"2012-10-31",6,"UNKNOWN",256
"2013-12-20",5,"UNKNOWN",704
"2015-01-19",5,"LIVING_SPECIMEN",2
"2016-01-04",0,"HUMAN_OBSERVATION",71
"2009-06-17",6,"UNKNOWN",272
"2011-06-10",0,"OBSERVATION",29
"2011-09-05",1,"OBSERVATION",2892
"2015-01-19",5,"PRESERVED_SPECIMEN",4269
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2015-07-03",0,"UNKNOWN",13
"2009-06-17",4,"HUMAN_OBSERVATION",77
"2008-12-17",1,"OBSERVATION",592
"2008-12-17",4,"PRESERVED_SPECIMEN",19
"2013-05-21",1,"OBSERVATION",3380
"2013-05-21",4,"PRESERVED_SPECIMEN",37
"2012-01-18",1,"UNKNOWN",2520
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2010-07-26",0,"OBSERVATION",36
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1722
"2013-07-09",6,"UNKNOWN",231
"2016-04-05",1,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2010-04-01",4,"UNKNOWN",256
"2008-10-10",1,"OBSERVATION",290
"2008-10-10",4,"PRESERVED_SPECIMEN",19
"2014-09-08",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",4577
"2014-09-08",5,"PRESERVED_SPECIMEN",1406
"2008-12-17",0,"HUMAN_OBSERVATION",12
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",248
"2014-03-28",5,"UNKNOWN",704
"2014-09-08",3,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",29
"2016-10-07",5,"OBSERVATION",3
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2014-09-08",5,"OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"HUMAN_OBSERVATION",8197
"2008-04-01",0,"OBSERVATION",5
"2010-11-17",4,"HUMAN_OBSERVATION",366
"2014-09-08",1,"HUMAN_OBSERVATION",5298
"2011-06-10",1,"PRESERVED_SPECIMEN",4786
"2015-07-03",6,"FOSSIL_SPECIMEN",13
"2016-01-04",5,"OBSERVATION",3
"2015-01-19",1,"UNKNOWN",4968
"2013-12-20",6,"UNKNOWN",231
"2015-01-19",6,"LIVING_SPECIMEN",30
"2016-01-04",1,"HUMAN_OBSERVATION",8124
"2011-06-10",1,"OBSERVATION",2892
"2015-01-19",6,"PRESERVED_SPECIMEN",2240
"2015-01-19",1,"MACHINE_OBSERVATION",127
"2008-12-17",0,"UNKNOWN",6
"2013-12-20",4,"HUMAN_OBSERVATION",673
"2015-07-03",1,"UNKNOWN",4971
"2008-12-17",5,"LIVING_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",29
"2008-12-17",5,"PRESERVED_SPECIMEN",665
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",1068
"2012-01-18",2,"UNKNOWN",2
"2015-07-03",1,"MACHINE_OBSERVATION",127
"2015-10-01",0,"PRESERVED_SPECIMEN",304
"2010-07-26",1,"OBSERVATION",1299
"2010-07-26",4,"PRESERVED_SPECIMEN",29
"2012-01-18",4,"OBSERVATION",118
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"UNKNOWN",6
"2012-03-26",0,"OBSERVATION",29
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",699
"2012-01-18",0,"HUMAN_OBSERVATION",63
"2008-10-10",5,"PRESERVED_SPECIMEN",654
"2014-09-08",6,"LIVING_SPECIMEN",32
"2016-10-07",6,"PRESERVED_SPECIMEN",3046
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2014-09-08",6,"PRESERVED_SPECIMEN",2381
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",31
"2012-07-13",4,"PRESERVED_SPECIMEN",37
"2016-10-07",4,"UNKNOWN",14
"2014-03-28",6,"UNKNOWN",237
"2014-09-08",4,"UNKNOWN",35
"2009-09-25",4,"HUMAN_OBSERVATION",77
"2012-12-11",1,"UNKNOWN",2536
"2008-04-01",1,"OBSERVATION",228
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"OBSERVATION",118
"2014-03-28",4,"HUMAN_OBSERVATION",678
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",63
"2016-01-04",4,"UNKNOWN",14
