"snapshot","national","international"
"2017-07-24",253451426,5287923
"2019-01-01",321310984,2984733
"2009-09-25",50960580,400502
"2017-04-12",249896273,5293009
"2007-12-19",35339953,259036
"2009-12-16",55065343,407569
"2011-09-05",76968302,564258
"2019-04-06",449553066,6125067
"2010-11-17",74847343,444150
"2018-09-28",319292811,3657078
"2012-12-11",101950150,661621
"2015-10-01",162691241,4735829
"2016-12-27",249137103,5331639
"2009-06-17",50217249,313635
"2013-02-20",102139894,750241
"2012-10-31",103370195,673165
"2013-05-21",101028159,841280
"2012-03-26",76791606,641717
"2015-07-03",161665007,4674525
"2013-07-09",102546932,829925
"2015-01-19",161097295,4613514
"2008-12-17",46843427,304494
"2018-07-11",317812061,3634248
"2011-02-21",75090463,454708
"2008-06-27",39053270,264812
"2013-12-20",113438674,4272831
"2017-12-22",315569619,4562163
"2014-03-28",117109859,3371140
"2015-04-09",160745627,4686115
"2008-10-10",41868290,292127
"2013-09-10",112602022,840159
"2009-04-06",49095050,307909
"2012-07-13",103522635,675593
"2014-09-08",162613211,3385655
"2016-10-07",206471026,5123760
"2010-07-26",54640799,413734
"2016-07-04",205235140,4865660
"2018-04-09",316248686,3554131
"2016-01-04",202810006,4771679
"2016-04-05",203626955,4827600
"2011-06-10",76157012,502687
"2012-01-18",78379576,595202
"2008-04-01",39644015,261314
"2010-04-01",54483745,414141
"2017-10-12",259862241,4548999
