"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",27683,44598,14913,6466,723
"2019-01-01",32219,55050,19093,9035,912
"2009-09-25",13170,23216,8090,1816,434
"2017-04-12",27167,44099,14337,5990,699
"2007-12-19",9998,18437,5696,1176,373
"2009-12-16",13212,23348,8118,1812,446
"2011-09-05",14555,24835,8854,2223,488
"2019-04-06",34276,57765,19844,9540,974
"2010-11-17",13295,23679,8268,2084,484
"2018-09-28",31406,53033,18343,8634,871
"2012-12-11",17218,29108,9592,2653,553
"2015-10-01",23098,40021,12910,5239,644
"2016-12-27",25869,43031,14036,5769,688
"2009-06-17",12464,22325,7504,1591,433
"2013-02-20",18177,31290,9923,2677,551
"2012-10-31",17164,28953,9576,2615,550
"2013-05-21",18897,32489,10111,2730,552
"2012-03-26",15773,26215,8671,2209,498
"2015-07-03",22121,38638,12660,5083,623
"2013-07-09",18942,32696,10180,2750,555
"2015-01-19",21580,37348,12147,4752,614
"2008-12-17",12075,21505,6637,1223,421
"2018-07-11",31601,53487,18280,8310,811
"2011-02-21",13927,24153,8722,2175,484
"2008-06-27",11749,21207,5961,1076,382
"2013-12-20",19716,33524,10165,2639,589
"2017-12-22",28944,46729,15952,7177,754
"2014-03-28",20346,35503,11406,3772,588
"2015-04-09",22008,37833,12341,4851,616
"2008-10-10",11845,21341,6417,1214,392
"2013-09-10",19527,33413,10233,2655,572
"2009-04-06",12454,22136,7326,1409,426
"2012-07-13",16182,27990,9380,2530,546
"2014-09-08",20530,35928,11626,4379,619
"2016-10-07",25488,42596,13929,5698,685
"2010-07-26",13294,23434,8159,1847,448
"2016-07-04",24740,41593,13874,5653,678
"2018-04-09",29718,47906,15950,7268,755
"2016-01-04",23268,40024,12877,5171,662
"2016-04-05",24542,41294,13206,5402,668
"2011-06-10",14507,24713,8788,2190,485
"2012-01-18",15752,26150,8655,2206,498
"2008-04-01",11484,20898,6198,1209,381
"2010-04-01",13288,23440,8150,1845,448
"2017-10-12",27850,45219,15350,6717,734
