"snapshot","national","international"
"2017-07-24",238956,92073
"2019-01-01",269867,97422
"2009-09-25",141501,55574
"2017-04-12",236515,92684
"2007-12-19",102317,34507
"2009-12-16",160964,56432
"2011-09-05",166816,60902
"2019-04-06",277178,101103
"2010-11-17",163950,58924
"2018-09-28",259452,93778
"2012-12-11",145348,67310
"2015-10-01",226335,88888
"2016-12-27",233719,92609
"2009-06-17",135999,38103
"2013-02-20",145398,69329
"2012-10-31",174393,68145
"2013-05-21",148278,71648
"2012-03-26",163178,66185
"2015-07-03",224513,85745
"2013-07-09",176992,72736
"2015-01-19",215208,92395
"2008-12-17",130944,36712
"2018-07-11",259065,94625
"2011-02-21",164000,59494
"2008-06-27",123433,35273
"2013-12-20",180206,88340
"2017-12-22",255908,99431
"2014-03-28",208963,86382
"2015-04-09",220695,97048
"2008-10-10",128896,36086
"2013-09-10",179411,73807
"2009-04-06",134784,37294
"2012-07-13",170608,67388
"2014-09-08",212000,86156
"2016-10-07",231451,91455
"2010-07-26",160268,56085
"2016-07-04",230923,91368
"2018-04-09",258320,93129
"2016-01-04",222608,90149
"2016-04-05",228692,90746
"2011-06-10",167349,60320
"2012-01-18",168323,63623
"2008-04-01",114780,34789
"2010-04-01",160264,56634
"2017-10-12",240064,94023
