"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82334
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21985
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",33
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1071733
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",518
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2015-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",52907
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",51923
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",287
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",544
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10693
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",296126
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15442
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2112
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1400
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",955
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",108748
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39439
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5306
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4596
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","Unknown",6300
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9556
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",136776
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2869
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",179
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",147118
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1098
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",5485
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",6483
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18408
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",2220
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",88649
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",75923
"2009-12-16","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64025
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",37
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",890
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",90
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2026
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",251054
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",243
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5639
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",6453
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",282194
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",41
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",60
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",3942
"2012-10-31","LITERATURE","Species","CountryOnly","YearOnly",96018
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79362
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",64910
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",5338
"2016-01-04","LITERATURE","Species","CountryOnly","Unknown",9124
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",209
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1581
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2513
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",543
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34445
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2706169
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5466007
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",369
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8560
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonth",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",257312
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",37
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50628
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16183
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",432
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",364
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearOnly",1445
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",425
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",141772
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",141
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",24
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",271
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",3966
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19280
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42423
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1547
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",71
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94925
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",120
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1333
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2264
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3249
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1324
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63041
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9171
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11728
"2008-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31410
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",83
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",52
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1025
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",154
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11070
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",75
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5471100
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",9081
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2380
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1723
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",334
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",505
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2269
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",615
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1526
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113216
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",243
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",13
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",74
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16917
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",4
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1339
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",218141
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",527
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",43723
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41889
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",41969
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",97259
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",266422
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20051
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2749
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",60370
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6407
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6101
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2178
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",103
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",70463
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",6
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",49
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2298
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2326
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonth",5938
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearOnly",7993
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",755
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",282
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",181551
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2070
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",3355
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",55635
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",490
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42606
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",23331
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19079
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",3096
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",33
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106041
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",667
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1228
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",660
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",7064
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1307
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9665647
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2502
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",54772
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2272
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",6028
"2015-01-19","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2225597
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",59
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119163
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",413
"2016-10-07","LITERATURE","Genus","CountryOnly","YearMonthDay",2261
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",218770
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3230
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",10347
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",423
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1445
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",81
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",17
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5706
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3855
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",13
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1486
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",95
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22976
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160695
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1065
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84603
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20496
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",51537
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11044
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",916
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52726
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",511
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2272
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15252
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34854
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",259
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",273
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",15
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",153502
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",81
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3809
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",356387
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",88
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9343
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20130
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",391607
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",88623
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",9078
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5419
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18310
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1869
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",365
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10549
"2012-01-18","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1132
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156039
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1685
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",28048
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",504
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12270
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",659
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",165
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5538689
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2835
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",329
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3281
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",305
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1779818
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",136199
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",5547
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56330
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16538
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",43337
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4774
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1758
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24655
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16537
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49282
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",33880
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",166875
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",466
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2982
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3872
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",505
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",89214
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",3477
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2480
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1590
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",4635
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",74
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",196676
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",28048
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",457
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",39346
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2481
"2015-07-03","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",242139
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12280
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3322
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32437
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",43245
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15535
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19926
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15131
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",855358
