"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",31505,48790,11885,2153,50
"2019-01-01",36298,60272,16288,3392,59
"2009-09-25",15334,25327,5389,676,0
"2017-04-12",30934,47982,11333,1993,50
"2007-12-19",11762,19576,3731,611,0
"2009-12-16",15383,25469,5399,684,1
"2011-09-05",16746,27213,6077,913,6
"2019-04-06",38562,63259,16866,3643,69
"2010-11-17",15350,26049,5557,847,7
"2018-09-28",35390,58005,15652,3181,59
"2012-12-11",19659,31404,6984,1061,16
"2015-10-01",26845,43107,10198,1726,36
"2016-12-27",29555,46839,11042,1907,50
"2009-06-17",14574,24371,4733,639,0
"2013-02-20",20769,33560,7222,1051,16
"2012-10-31",19597,31244,6950,1051,16
"2013-05-21",21553,34830,7300,1080,16
"2012-03-26",17987,28370,6056,947,6
"2015-07-03",25505,41959,9954,1671,36
"2013-07-09",21603,35064,7353,1087,16
"2015-01-19",24699,40687,9453,1566,36
"2008-12-17",14061,23334,3882,584,0
"2018-07-11",35563,58418,15431,3018,59
"2011-02-21",15998,26540,6033,883,7
"2008-06-27",13681,22567,3555,572,0
"2013-12-20",22587,35663,7286,1073,24
"2017-12-22",32969,51129,12949,2450,59
"2014-03-28",23488,38487,8403,1213,24
"2015-04-09",25205,41181,9644,1583,36
"2008-10-10",13813,23055,3770,571,0
"2013-09-10",22254,35721,7323,1078,24
"2009-04-06",14513,24193,4435,610,0
"2012-07-13",18528,30320,6739,1026,15
"2014-09-08",23683,39025,8914,1424,36
"2016-10-07",29149,46395,10935,1873,44
"2010-07-26",15472,25555,5463,691,1
"2016-07-04",28337,45384,10907,1866,44
"2018-04-09",33808,52269,12996,2465,59
"2016-01-04",26762,43385,10108,1703,44
"2016-04-05",28087,44740,10449,1792,44
"2011-06-10",16686,27069,6032,890,6
"2012-01-18",17986,28291,6035,943,6
"2008-04-01",13385,22179,3994,612,0
"2010-04-01",15463,25559,5459,689,1
"2017-10-12",31730,49584,12244,2262,50
