"snapshot","year","speciesCount"
"2017-12-22",1900,7
"2017-12-22",1970,8
"2017-12-22",1971,8
"2017-12-22",1973,70
"2017-12-22",1974,58
"2017-12-22",1975,27
"2017-12-22",1976,48
"2017-12-22",1977,13
"2017-12-22",1978,27
"2017-12-22",1979,24
"2017-12-22",1981,66
"2017-12-22",1982,20
"2017-12-22",1983,6
"2017-12-22",1984,54
"2017-12-22",1985,29
"2017-12-22",1986,37
"2017-12-22",1987,31
"2017-12-22",1988,29
"2017-12-22",1989,21
"2017-12-22",1990,41
"2017-12-22",1991,47
"2017-12-22",1992,38
"2017-12-22",1993,49
"2017-12-22",1994,58
"2017-12-22",1995,40
"2017-12-22",1997,52
"2017-12-22",1998,53
"2017-12-22",1999,12
"2017-12-22",2000,46
"2017-12-22",2001,8
"2017-12-22",2002,74
"2017-12-22",2003,74
"2017-12-22",2004,74
"2017-12-22",2005,67
"2017-12-22",2006,76
"2017-12-22",2007,68
"2017-12-22",2008,77
"2017-12-22",2009,92
"2017-12-22",2010,75
"2017-12-22",2011,93
"2017-12-22",2012,94
"2017-12-22",2013,91
"2017-12-22",2014,76
"2017-12-22",2015,85
"2017-12-22",2016,85
"2018-04-09",1900,7
"2018-04-09",1970,8
"2018-04-09",1971,8
"2018-04-09",1973,70
"2018-04-09",1974,58
"2018-04-09",1975,27
"2018-04-09",1976,48
"2018-04-09",1977,13
"2018-04-09",1978,27
"2018-04-09",1979,24
"2018-04-09",1981,66
"2018-04-09",1982,20
"2018-04-09",1983,6
"2018-04-09",1984,54
"2018-04-09",1985,29
"2018-04-09",1986,37
"2018-04-09",1987,31
"2018-04-09",1988,29
"2018-04-09",1989,21
"2018-04-09",1990,41
"2018-04-09",1991,47
"2018-04-09",1992,38
"2018-04-09",1993,49
"2018-04-09",1994,58
"2018-04-09",1995,40
"2018-04-09",1997,52
"2018-04-09",1998,53
"2018-04-09",1999,12
"2018-04-09",2000,46
"2018-04-09",2001,8
"2018-04-09",2002,74
"2018-04-09",2003,74
"2018-04-09",2004,74
"2018-04-09",2005,67
"2018-04-09",2006,76
"2018-04-09",2007,68
"2018-04-09",2008,77
"2018-04-09",2009,92
"2018-04-09",2010,75
"2018-04-09",2011,93
"2018-04-09",2012,94
"2018-04-09",2013,91
"2018-04-09",2014,76
"2018-04-09",2015,85
"2018-04-09",2016,85
"2018-07-11",1900,7
"2018-07-11",1970,8
"2018-07-11",1971,8
"2018-07-11",1973,70
"2018-07-11",1974,58
"2018-07-11",1975,27
"2018-07-11",1976,48
"2018-07-11",1977,13
"2018-07-11",1978,27
"2018-07-11",1979,24
"2018-07-11",1981,66
"2018-07-11",1982,20
"2018-07-11",1983,6
"2018-07-11",1984,54
"2018-07-11",1985,29
"2018-07-11",1986,37
"2018-07-11",1987,31
"2018-07-11",1988,29
"2018-07-11",1989,21
"2018-07-11",1990,41
"2018-07-11",1991,213
"2018-07-11",1992,248
"2018-07-11",1993,210
"2018-07-11",1994,217
"2018-07-11",1995,183
"2018-07-11",1996,156
"2018-07-11",1997,204
"2018-07-11",1998,138
"2018-07-11",1999,12
"2018-07-11",2000,46
"2018-07-11",2001,8
"2018-07-11",2002,74
"2018-07-11",2003,74
"2018-07-11",2004,74
"2018-07-11",2005,131
"2018-07-11",2006,123
"2018-07-11",2007,68
"2018-07-11",2008,142
"2018-07-11",2009,92
"2018-07-11",2010,75
"2018-07-11",2011,93
"2018-07-11",2012,232
"2018-07-11",2013,135
"2018-07-11",2014,76
"2018-07-11",2015,102
"2018-07-11",2016,114
"2018-07-11",2018,2
"2018-09-28",1900,7
"2018-09-28",1970,8
"2018-09-28",1971,8
"2018-09-28",1973,70
"2018-09-28",1974,58
"2018-09-28",1975,27
"2018-09-28",1976,48
"2018-09-28",1977,13
"2018-09-28",1978,27
"2018-09-28",1979,24
"2018-09-28",1981,66
"2018-09-28",1982,20
"2018-09-28",1983,6
"2018-09-28",1984,54
"2018-09-28",1985,29
"2018-09-28",1986,37
"2018-09-28",1987,31
"2018-09-28",1988,33
"2018-09-28",1989,22
"2018-09-28",1990,46
"2018-09-28",1991,226
"2018-09-28",1992,263
"2018-09-28",1993,229
"2018-09-28",1994,238
"2018-09-28",1995,209
"2018-09-28",1996,177
"2018-09-28",1997,228
"2018-09-28",1998,161
"2018-09-28",1999,12
"2018-09-28",2000,58
"2018-09-28",2001,8
"2018-09-28",2002,97
"2018-09-28",2003,74
"2018-09-28",2004,74
"2018-09-28",2005,137
"2018-09-28",2006,123
"2018-09-28",2007,68
"2018-09-28",2008,142
"2018-09-28",2009,92
"2018-09-28",2010,75
"2018-09-28",2011,93
"2018-09-28",2012,232
"2018-09-28",2013,135
"2018-09-28",2014,76
"2018-09-28",2015,102
"2018-09-28",2016,114
"2018-09-28",2017,1
"2018-09-28",2018,2
"2019-01-01",1900,7
"2019-01-01",1970,8
"2019-01-01",1971,8
"2019-01-01",1973,70
"2019-01-01",1974,58
"2019-01-01",1975,27
"2019-01-01",1976,48
"2019-01-01",1977,13
"2019-01-01",1978,27
"2019-01-01",1979,24
"2019-01-01",1981,66
"2019-01-01",1982,20
"2019-01-01",1983,6
"2019-01-01",1984,54
"2019-01-01",1985,29
"2019-01-01",1986,37
"2019-01-01",1987,31
"2019-01-01",1988,33
"2019-01-01",1989,22
"2019-01-01",1990,46
"2019-01-01",1991,226
"2019-01-01",1992,263
"2019-01-01",1993,229
"2019-01-01",1994,238
"2019-01-01",1995,209
"2019-01-01",1996,177
"2019-01-01",1997,228
"2019-01-01",1998,161
"2019-01-01",1999,12
"2019-01-01",2000,58
"2019-01-01",2001,8
"2019-01-01",2002,97
"2019-01-01",2003,74
"2019-01-01",2004,74
"2019-01-01",2005,137
"2019-01-01",2006,123
"2019-01-01",2007,68
"2019-01-01",2008,142
"2019-01-01",2009,92
"2019-01-01",2010,75
"2019-01-01",2011,93
"2019-01-01",2012,232
"2019-01-01",2013,135
"2019-01-01",2014,76
"2019-01-01",2015,102
"2019-01-01",2016,114
"2019-01-01",2017,1
"2019-01-01",2018,2
"2019-04-06",1966,355
"2019-04-06",1970,8
"2019-04-06",1971,8
"2019-04-06",1973,70
"2019-04-06",1974,58
"2019-04-06",1975,27
"2019-04-06",1976,48
"2019-04-06",1977,13
"2019-04-06",1978,27
"2019-04-06",1979,24
"2019-04-06",1981,66
"2019-04-06",1982,20
