"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3811
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28284
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28284
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3811
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28595
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",247
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3811
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",583
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2522
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28598
