"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5087,8023,1044,136,0
"2019-07-01",5679,8528,1132,318,0
"2019-01-01",5573,8304,1136,235,0
"2009-09-25",2956,5005,327,0,0
"2017-04-12",5079,7956,1028,135,0
"2007-12-19",2561,4138,200,0,0
"2009-12-16",3106,5348,355,0,0
"2019-10-09",5694,8587,1137,318,0
"2011-09-05",3496,5849,386,1,0
"2019-04-06",5587,8356,1109,317,0
"2010-11-17",3194,2774,32,0,0
"2018-09-28",5495,8238,1132,234,0
"2012-12-11",3531,6134,568,1,0
"2015-10-01",4572,6772,838,22,0
"2016-12-27",5039,7925,1031,129,0
"2009-06-17",2938,4943,304,0,0
"2013-02-20",3551,6149,570,1,0
"2012-10-31",3529,6131,569,1,0
"2013-05-21",3580,6177,571,1,0
"2012-03-26",3499,5961,411,1,0
"2015-07-03",4480,6730,858,22,0
"2013-07-09",3586,6187,570,1,0
"2015-01-19",4451,6852,854,22,0
"2008-12-17",2743,4426,213,0,0
"2018-07-11",5482,8224,1125,232,0
"2011-02-21",3386,5839,382,0,0
"2008-06-27",2755,4333,203,0,0
"2013-12-20",4045,6373,673,2,0
"2017-12-22",5149,8037,1057,194,0
"2014-03-28",4351,6623,689,2,0
"2020-10-01",5970,9067,1182,373,0
"2015-04-09",4490,6888,855,22,0
"2008-10-10",2785,4413,204,0,0
"2020-07-01",5926,8950,1152,369,0
"2020-04-01",5805,8795,1150,323,0
"2020-01-01",5714,8584,1146,322,0
"2013-09-10",3551,6175,673,2,0
"2009-04-06",2939,4938,304,0,0
"2012-07-13",3478,6076,559,1,0
"2014-09-08",4356,6665,824,21,0
"2016-10-07",4982,7774,996,79,0
"2010-07-26",3298,5598,379,0,0
"2016-07-04",4758,7315,979,73,0
"2018-04-09",5483,8202,1097,230,0
"2016-01-04",4604,6618,814,76,0
"2016-04-05",4762,7319,971,76,0
"2011-06-10",3490,5849,386,1,0
"2012-01-18",3503,5921,405,1,0
"2008-04-01",2579,4143,200,0,0
"2010-04-01",3205,5546,372,0,0
"2017-10-12",5139,8045,1053,137,0
