"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",6026,7927,337,0,0
"2019-07-01",6656,8441,560,0,0
"2019-01-01",6524,8242,482,0,0
"2009-09-25",3389,4853,46,0,0
"2017-04-12",6007,7866,325,0,0
"2007-12-19",2933,3937,29,0,0
"2009-12-16",3600,5160,49,0,0
"2019-10-09",6663,8507,566,0,0
"2011-09-05",4049,5624,59,0,0
"2019-04-06",6555,8258,556,0,0
"2010-11-17",3606,2393,1,0,0
"2018-09-28",6459,8163,477,0,0
"2012-12-11",4172,5997,65,0,0
"2015-10-01",5324,6718,162,0,0
"2016-12-27",5966,7835,323,0,0
"2009-06-17",3387,4756,42,0,0
"2013-02-20",4194,6012,65,0,0
"2012-10-31",4170,5995,65,0,0
"2013-05-21",4231,6033,65,0,0
"2012-03-26",4076,5736,60,0,0
"2015-07-03",5202,6716,172,0,0
"2013-07-09",4242,6037,65,0,0
"2015-01-19",5180,6834,165,0,0
"2008-12-17",3122,4227,33,0,0
"2018-07-11",6461,8129,473,0,0
"2011-02-21",3954,5594,59,0,0
"2008-06-27",3145,4117,29,0,0
"2013-12-20",4705,6299,89,0,0
"2017-12-22",6090,7933,414,0,0
"2014-03-28",5039,6536,90,0,0
"2020-10-01",6977,8987,628,0,0
"2015-04-09",5233,6857,165,0,0
"2008-10-10",3178,4195,29,0,0
"2020-07-01",6930,8853,614,0,0
"2020-04-01",6797,8702,574,0,0
"2020-01-01",6679,8515,572,0,0
"2013-09-10",4197,6115,89,0,0
"2009-04-06",3389,4750,42,0,0
"2012-07-13",4099,5951,64,0,0
"2014-09-08",5056,6655,155,0,0
"2016-10-07",5868,7708,255,0,0
"2010-07-26",3849,5366,60,0,0
"2016-07-04",5566,7318,241,0,0
"2018-04-09",6451,8100,461,0,0
"2016-01-04",5341,6567,204,0,0
"2016-04-05",5563,7323,242,0,0
"2011-06-10",4043,5624,59,0,0
"2012-01-18",4054,5716,60,0,0
"2008-04-01",2953,3940,29,0,0
"2010-04-01",3767,5304,52,0,0
"2017-10-12",6063,7971,340,0,0
