"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"LITERATURE",1
"2013-02-20",4,"UNKNOWN",305
"2013-05-21",2,"PRESERVED_SPECIMEN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",241391
"2017-12-22",1,"MACHINE_OBSERVATION",3578
"2008-06-27",0,"LITERATURE",1
"2014-09-08",6,"FOSSIL_SPECIMEN",231
"2017-04-12",6,"LIVING_SPECIMEN",503
"2020-07-01",2,"LIVING_SPECIMEN",2
"2017-04-12",6,"OBSERVATION",13
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",255
"2009-04-06",5,"LIVING_SPECIMEN",226
"2019-01-01",1,"MACHINE_OBSERVATION",3596
"2014-09-08",0,"PRESERVED_SPECIMEN",1948
"2014-09-08",7,"UNKNOWN",7
"2010-07-26",1,"FOSSIL_SPECIMEN",9091
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",55361
"2008-12-17",6,"LIVING_SPECIMEN",300
"2019-10-09",7,"PRESERVED_SPECIMEN",106
"2016-12-27",3,"PRESERVED_SPECIMEN",28
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",31
"2016-10-07",1,"MATERIAL_SAMPLE",83
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2020-01-01",3,"MATERIAL_SAMPLE",88
"2009-06-17",5,"UNKNOWN",1094
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",120
"2011-09-05",7,"UNKNOWN",7
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",611
"2020-01-01",3,"UNKNOWN",27
"2012-03-26",4,"OBSERVATION",164
"2015-10-01",8,"LIVING_SPECIMEN",7
"2020-07-01",6,"HUMAN_OBSERVATION",40084
"2012-12-11",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"FOSSIL_SPECIMEN",855
"2019-07-01",1,"UNKNOWN",10885
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",362
"2015-07-03",1,"UNKNOWN",11158
"2017-12-22",1,"MATERIAL_SAMPLE",137
"2016-01-04",6,"PRESERVED_SPECIMEN",159236
"2009-09-25",3,"PRESERVED_SPECIMEN",48
"2011-06-10",5,"OBSERVATION",383
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",28
"2016-04-05",0,"LIVING_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",6549
"2016-04-05",0,"OBSERVATION",248
"2017-10-12",1,"HUMAN_OBSERVATION",207521
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",1083
"2019-01-01",3,"PRESERVED_SPECIMEN",29
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",981
"2019-10-09",0,"HUMAN_OBSERVATION",28
"2020-10-01",3,"MATERIAL_SAMPLE",88
"2008-12-17",1,"HUMAN_OBSERVATION",11719
"2012-01-18",3,"UNKNOWN",28
"2013-05-21",3,"PRESERVED_SPECIMEN",19
"2015-01-19",4,"PRESERVED_SPECIMEN",515
"2018-07-11",2,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"MATERIAL_SAMPLE",1233
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"LIVING_SPECIMEN",186
"2017-04-12",7,"OBSERVATION",629
"2020-07-01",3,"OBSERVATION",6
"2010-04-01",0,"FOSSIL_SPECIMEN",366
"2017-07-24",0,"HUMAN_OBSERVATION",5
"2008-10-10",1,"OBSERVATION",2334
"2009-04-06",6,"LIVING_SPECIMEN",301
"2014-09-08",1,"PRESERVED_SPECIMEN",146047
"2011-02-21",5,"LIVING_SPECIMEN",226
"2008-12-17",7,"OBSERVATION",405
"2016-12-27",4,"PRESERVED_SPECIMEN",1324
"2008-04-01",0,"FOSSIL_SPECIMEN",107
"2011-09-05",7,"OBSERVATION",629
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",945
"2016-07-04",4,"FOSSIL_SPECIMEN",62
"2014-09-08",0,"MACHINE_OBSERVATION",54
"2016-10-07",4,"PRESERVED_SPECIMEN",1323
"2020-01-01",4,"MATERIAL_SAMPLE",67
"2009-06-17",6,"UNKNOWN",9639
"2013-12-20",8,"LIVING_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",981
"2011-09-05",8,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",226
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",17803
"2020-01-01",4,"UNKNOWN",9
"2012-03-26",5,"OBSERVATION",383
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"FOSSIL_SPECIMEN",23139
"2008-06-27",5,"LIVING_SPECIMEN",226
"2016-01-04",7,"PRESERVED_SPECIMEN",83
"2009-09-25",4,"PRESERVED_SPECIMEN",449
"2009-12-16",0,"FOSSIL_SPECIMEN",366
"2011-06-10",6,"OBSERVATION",31
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",248
"2007-12-19",4,"PRESERVED_SPECIMEN",417
"2012-12-11",0,"OBSERVATION",268
"2020-04-01",6,"PRESERVED_SPECIMEN",246511
"2009-04-06",1,"HUMAN_OBSERVATION",11719
"2016-04-05",1,"OBSERVATION",812
"2012-10-31",6,"FOSSIL_SPECIMEN",234
"2015-04-09",6,"UNKNOWN",8668
"2019-01-01",4,"PRESERVED_SPECIMEN",1132
"2013-02-20",6,"UNKNOWN",6518
"2013-07-09",0,"FOSSIL_SPECIMEN",734
"2019-10-09",1,"HUMAN_OBSERVATION",541118
"2020-10-01",4,"MATERIAL_SAMPLE",67
"2012-01-18",4,"UNKNOWN",262
"2013-05-21",4,"PRESERVED_SPECIMEN",491
"2015-01-19",5,"PRESERVED_SPECIMEN",5192
"2018-07-11",3,"PRESERVED_SPECIMEN",29
"2012-10-31",0,"PRESERVED_SPECIMEN",1822
"2019-04-06",0,"FOSSIL_SPECIMEN",740
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",1281
"2017-04-12",8,"LIVING_SPECIMEN",7
"2020-07-01",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",63
"2010-04-01",1,"FOSSIL_SPECIMEN",9563
"2017-07-24",1,"HUMAN_OBSERVATION",205083
"2018-04-09",0,"OBSERVATION",9
"2014-09-08",2,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"LIVING_SPECIMEN",418
"2015-10-01",4,"HUMAN_OBSERVATION",945
"2012-12-11",4,"HUMAN_OBSERVATION",916
"2016-12-27",5,"PRESERVED_SPECIMEN",5409
"2008-04-01",1,"FOSSIL_SPECIMEN",2526
"2009-06-17",6,"FOSSIL_SPECIMEN",195
"2013-09-10",3,"LIVING_SPECIMEN",76
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2017-04-12",0,"UNKNOWN",270
"2020-07-01",1,"LITERATURE",46
"2020-01-01",4,"FOSSIL_SPECIMEN",725
"2014-09-08",1,"MACHINE_OBSERVATION",2877
"2016-10-07",5,"PRESERVED_SPECIMEN",4872
"2020-01-01",5,"MATERIAL_SAMPLE",540
"2009-06-17",0,"PRESERVED_SPECIMEN",2370
"2009-06-17",7,"UNKNOWN",7
"2016-07-04",6,"UNKNOWN",6546
"2008-12-17",0,"UNKNOWN",226
"2012-03-26",6,"LIVING_SPECIMEN",305
"2014-03-28",4,"UNKNOWN",54
"2018-09-28",4,"FOSSIL_SPECIMEN",310
"2020-01-01",5,"UNKNOWN",975
"2012-03-26",6,"OBSERVATION",36
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",248
"2018-04-09",4,"HUMAN_OBSERVATION",1042
"2019-07-01",3,"UNKNOWN",27
"2008-06-27",6,"LIVING_SPECIMEN",297
"2008-10-10",6,"HUMAN_OBSERVATION",33
"2013-09-10",0,"LITERATURE",1
"2015-07-03",3,"UNKNOWN",64
"2009-09-25",5,"PRESERVED_SPECIMEN",2761
"2009-12-16",1,"FOSSIL_SPECIMEN",9563
"2011-06-10",7,"OBSERVATION",629
"2013-02-20",6,"FOSSIL_SPECIMEN",229
"2015-10-01",1,"OBSERVATION",886
"2007-12-19",5,"PRESERVED_SPECIMEN",2010
"2012-12-11",1,"OBSERVATION",28133
"2016-04-05",2,"LIVING_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",106
"2015-04-09",7,"UNKNOWN",6
"2019-01-01",5,"PRESERVED_SPECIMEN",5877
"2020-10-01",4,"FOSSIL_SPECIMEN",739
"2011-02-21",1,"HUMAN_OBSERVATION",11739
"2013-02-20",0,"PRESERVED_SPECIMEN",1832
"2013-02-20",7,"UNKNOWN",6
"2013-07-09",1,"FOSSIL_SPECIMEN",10607
"2018-09-28",6,"MACHINE_OBSERVATION",386
"2020-10-01",5,"MATERIAL_SAMPLE",557
"2012-01-18",5,"UNKNOWN",1100
"2013-05-21",5,"PRESERVED_SPECIMEN",4072
"2015-01-19",6,"PRESERVED_SPECIMEN",143378
"2018-07-11",4,"PRESERVED_SPECIMEN",1112
"2012-10-31",1,"PRESERVED_SPECIMEN",112313
"2019-04-06",1,"FOSSIL_SPECIMEN",23159
"2020-07-01",5,"LIVING_SPECIMEN",238
"2020-04-01",6,"MACHINE_OBSERVATION",388
"2020-07-01",5,"OBSERVATION",383
"2008-10-10",3,"LIVING_SPECIMEN",32
"2018-04-09",1,"OBSERVATION",51
"2008-10-10",3,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2020-10-01",6,"MACHINE_OBSERVATION",390
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",945
"2017-10-12",0,"LIVING_SPECIMEN",63
"2017-10-12",0,"OBSERVATION",248
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",135536
"2016-12-27",6,"PRESERVED_SPECIMEN",170808
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",1939
"2017-04-12",1,"UNKNOWN",9804
"2016-07-04",6,"FOSSIL_SPECIMEN",240
"2020-04-01",0,"HUMAN_OBSERVATION",32
"2008-10-10",0,"LITERATURE",1
"2009-04-06",0,"UNKNOWN",201
"2016-10-07",6,"PRESERVED_SPECIMEN",168930
"2020-01-01",6,"MATERIAL_SAMPLE",539
"2009-06-17",1,"PRESERVED_SPECIMEN",82030
"2009-06-17",8,"UNKNOWN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",366
"2016-07-04",0,"PRESERVED_SPECIMEN",2714
"2016-07-04",7,"UNKNOWN",6
"2008-12-17",1,"UNKNOWN",22157
"2014-03-28",5,"UNKNOWN",1081
"2020-01-01",6,"UNKNOWN",14075
"2012-03-26",7,"OBSERVATION",629
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2010-11-17",6,"FOSSIL_SPECIMEN",219
"2012-07-13",6,"FOSSIL_SPECIMEN",234
"2013-12-20",1,"OBSERVATION",855
"2018-04-09",5,"HUMAN_OBSERVATION",7
"2019-07-01",4,"UNKNOWN",9
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",160
"2009-09-25",6,"PRESERVED_SPECIMEN",98246
"2010-11-17",0,"PRESERVED_SPECIMEN",182
"2007-12-19",6,"PRESERVED_SPECIMEN",70298
"2012-07-13",0,"PRESERVED_SPECIMEN",2761
"2016-04-05",3,"LIVING_SPECIMEN",160
"2016-04-05",3,"OBSERVATION",6
"2017-10-12",4,"HUMAN_OBSERVATION",998
"2019-01-01",6,"PRESERVED_SPECIMEN",226008
"2013-02-20",1,"PRESERVED_SPECIMEN",115640
"2020-10-01",6,"MATERIAL_SAMPLE",4641
"2008-12-17",4,"HUMAN_OBSERVATION",385
"2012-01-18",6,"UNKNOWN",8433
"2013-05-21",6,"PRESERVED_SPECIMEN",133618
"2015-01-19",7,"PRESERVED_SPECIMEN",73
"2018-07-11",5,"PRESERVED_SPECIMEN",5733
"2012-10-31",2,"PRESERVED_SPECIMEN",6
"2019-04-06",3,"MATERIAL_SAMPLE",88
"2011-06-10",0,"UNKNOWN",257
"2020-07-01",6,"LIVING_SPECIMEN",27640
"2018-04-09",2,"LIVING_SPECIMEN",2
"2020-07-01",6,"OBSERVATION",13
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",164
"2015-04-09",0,"MACHINE_OBSERVATION",54
"2014-09-08",4,"PRESERVED_SPECIMEN",513
"2009-04-06",0,"OBSERVATION",255
"2017-10-12",1,"OBSERVATION",776
"2015-10-01",6,"HUMAN_OBSERVATION",7685
"2019-10-09",0,"LIVING_SPECIMEN",63
"2012-12-11",6,"HUMAN_OBSERVATION",1891
"2016-12-27",7,"PRESERVED_SPECIMEN",74
"2019-10-09",0,"OBSERVATION",9
"2013-09-10",5,"LIVING_SPECIMEN",226
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",547095
"2008-10-10",1,"LITERATURE",2
"2020-01-01",6,"FOSSIL_SPECIMEN",360
"2009-04-06",1,"UNKNOWN",14441
"2016-10-07",7,"PRESERVED_SPECIMEN",74
"2020-01-01",7,"MATERIAL_SAMPLE",11
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",277
"2011-09-05",1,"FOSSIL_SPECIMEN",9296
"2016-07-04",1,"PRESERVED_SPECIMEN",215022
"2017-07-24",0,"LIVING_SPECIMEN",63
"2014-03-28",6,"UNKNOWN",6525
"2015-07-03",4,"FOSSIL_SPECIMEN",40
"2017-07-24",0,"OBSERVATION",248
"2018-09-28",6,"FOSSIL_SPECIMEN",560
"2020-01-01",0,"PRESERVED_SPECIMEN",1489
"2020-01-01",7,"UNKNOWN",6
"2017-12-22",4,"FOSSIL_SPECIMEN",315
"2018-04-09",6,"HUMAN_OBSERVATION",38783
"2019-07-01",5,"UNKNOWN",1004
"2015-07-03",5,"UNKNOWN",1083
"2018-09-28",0,"PRESERVED_SPECIMEN",2629
"2009-09-25",7,"PRESERVED_SPECIMEN",69
"2010-11-17",1,"PRESERVED_SPECIMEN",98375
"2015-10-01",3,"OBSERVATION",6
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",68
"2012-07-13",1,"PRESERVED_SPECIMEN",132008
"2012-12-11",3,"OBSERVATION",6
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",385
"2016-04-05",4,"OBSERVATION",164
"2016-07-04",0,"MACHINE_OBSERVATION",56
"2017-10-12",5,"HUMAN_OBSERVATION",6
"2019-01-01",7,"PRESERVED_SPECIMEN",105
"2020-10-01",6,"FOSSIL_SPECIMEN",360
"2012-03-26",0,"UNKNOWN",259
"2013-02-20",2,"PRESERVED_SPECIMEN",6
"2019-10-09",4,"HUMAN_OBSERVATION",589
"2020-10-01",7,"MATERIAL_SAMPLE",11
"2011-06-10",0,"FOSSIL_SPECIMEN",362
"2012-01-18",0,"PRESERVED_SPECIMEN",1858
"2012-01-18",7,"UNKNOWN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",75
"2018-07-11",6,"PRESERVED_SPECIMEN",221602
"2016-12-27",0,"HUMAN_OBSERVATION",5
"2012-10-31",3,"PRESERVED_SPECIMEN",19
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2020-10-01",0,"PRESERVED_SPECIMEN",1532
"2019-04-06",4,"MATERIAL_SAMPLE",67
"2011-06-10",1,"UNKNOWN",15895
"2018-04-09",3,"LIVING_SPECIMEN",186
"2020-07-01",7,"OBSERVATION",620
"2008-10-10",5,"LIVING_SPECIMEN",226
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",997
"2018-04-09",3,"OBSERVATION",6
"2008-10-10",5,"OBSERVATION",383
"2015-04-09",1,"MACHINE_OBSERVATION",2877
"2019-01-01",6,"MACHINE_OBSERVATION",386
"2014-09-08",5,"PRESERVED_SPECIMEN",4940
"2010-07-26",6,"FOSSIL_SPECIMEN",195
"2013-12-20",6,"HUMAN_OBSERVATION",5281
"2017-10-12",2,"LIVING_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",2394
"2019-10-09",1,"LIVING_SPECIMEN",8463
"2010-07-26",0,"PRESERVED_SPECIMEN",1645
"2011-02-21",0,"OBSERVATION",269
"2019-10-09",1,"OBSERVATION",51
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",445
"2017-04-12",3,"UNKNOWN",47
"2020-01-01",8,"MATERIAL_SAMPLE",584
"2009-06-17",3,"PRESERVED_SPECIMEN",48
"2011-02-21",1,"UNKNOWN",15659
"2015-01-19",1,"HUMAN_OBSERVATION",91981
"2016-07-04",2,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",27
"2014-03-28",7,"UNKNOWN",7
"2017-07-24",1,"OBSERVATION",776
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",248899
"2013-12-20",3,"OBSERVATION",6
"2019-07-01",6,"UNKNOWN",14515
"2015-07-03",6,"UNKNOWN",8672
"2018-09-28",1,"PRESERVED_SPECIMEN",244751
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",164
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-07-13",2,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"OBSERVATION",164
"2016-01-04",0,"OBSERVATION",248
"2016-04-05",5,"LIVING_SPECIMEN",238
"2008-06-27",0,"OBSERVATION",255
"2015-04-09",0,"FOSSIL_SPECIMEN",1057
"2016-04-05",5,"OBSERVATION",383
"2016-07-04",1,"MACHINE_OBSERVATION",3578
"2017-10-12",6,"HUMAN_OBSERVATION",12305
"2020-01-01",0,"MACHINE_OBSERVATION",56
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",834
"2012-03-26",1,"UNKNOWN",16004
"2013-02-20",3,"PRESERVED_SPECIMEN",19
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",5,"HUMAN_OBSERVATION",29
"2020-10-01",8,"MATERIAL_SAMPLE",584
"2008-12-17",6,"HUMAN_OBSERVATION",33
"2011-06-10",1,"FOSSIL_SPECIMEN",9756
"2012-01-18",1,"PRESERVED_SPECIMEN",122134
"2012-01-18",8,"UNKNOWN",4
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",110
"2013-12-20",0,"LITERATURE",1
"2016-12-27",1,"HUMAN_OBSERVATION",203166
"2012-10-31",4,"PRESERVED_SPECIMEN",491
"2019-04-06",4,"FOSSIL_SPECIMEN",310
"2020-10-01",1,"PRESERVED_SPECIMEN",264685
"2019-04-06",5,"MATERIAL_SAMPLE",511
"2013-09-10",1,"HUMAN_OBSERVATION",55337
"2020-07-01",8,"LIVING_SPECIMEN",7
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",300
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",7
"2018-04-09",4,"OBSERVATION",163
"2014-09-08",6,"PRESERVED_SPECIMEN",132409
"2017-10-12",3,"LIVING_SPECIMEN",178
"2017-10-12",3,"OBSERVATION",6
"2019-10-09",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",89570
"2011-02-21",1,"OBSERVATION",7626
"2016-01-04",4,"HUMAN_OBSERVATION",945
"2008-06-27",4,"HUMAN_OBSERVATION",362
"2017-04-12",4,"UNKNOWN",127
"2020-07-01",0,"UNKNOWN",250
"2018-04-09",1,"LITERATURE",46
"2009-04-06",3,"UNKNOWN",27
"2009-06-17",4,"PRESERVED_SPECIMEN",455
"2013-05-21",1,"HUMAN_OBSERVATION",13299
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2017-07-24",2,"LIVING_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",27
"2008-12-17",4,"UNKNOWN",14
"2015-07-03",6,"FOSSIL_SPECIMEN",240
"2020-01-01",2,"PRESERVED_SPECIMEN",6
"2013-12-20",4,"OBSERVATION",164
"2017-12-22",6,"FOSSIL_SPECIMEN",396
"2019-07-01",7,"UNKNOWN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",3842
"2015-07-03",7,"UNKNOWN",6
"2018-09-28",2,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",65
"2015-10-01",5,"OBSERVATION",383
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2012-12-11",5,"OBSERVATION",383
"2016-01-04",1,"OBSERVATION",812
"2016-04-05",6,"LIVING_SPECIMEN",516
"2017-12-22",0,"PRESERVED_SPECIMEN",2375
"2008-06-27",1,"OBSERVATION",2310
"2009-04-06",6,"HUMAN_OBSERVATION",33
"2015-04-09",1,"FOSSIL_SPECIMEN",11278
"2016-04-05",6,"OBSERVATION",13
"2020-04-01",0,"LIVING_SPECIMEN",63
"2020-01-01",1,"MACHINE_OBSERVATION",6696
"2020-04-01",0,"OBSERVATION",9
"2013-02-20",4,"PRESERVED_SPECIMEN",491
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"HUMAN_OBSERVATION",39382
"2012-01-18",2,"PRESERVED_SPECIMEN",6
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",4063
"2020-10-01",2,"PRESERVED_SPECIMEN",6
"2019-04-06",6,"MATERIAL_SAMPLE",58
"2011-06-10",3,"UNKNOWN",27
"2018-04-09",5,"LIVING_SPECIMEN",238
"2010-04-01",6,"FOSSIL_SPECIMEN",200
"2017-07-24",6,"HUMAN_OBSERVATION",12276
"2018-04-09",5,"OBSERVATION",389
"2008-10-10",7,"OBSERVATION",273
"2014-09-08",7,"PRESERVED_SPECIMEN",45
"2010-04-01",0,"PRESERVED_SPECIMEN",1647
"2017-10-12",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",6
"2017-10-12",4,"OBSERVATION",164
"2019-10-09",3,"LIVING_SPECIMEN",186
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2019-10-09",3,"OBSERVATION",6
"2008-04-01",6,"FOSSIL_SPECIMEN",195
"2013-09-10",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",981
"2020-07-01",1,"UNKNOWN",458
"2020-04-01",4,"HUMAN_OBSERVATION",155
"2009-04-06",4,"UNKNOWN",15
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",3984
"2009-06-17",5,"PRESERVED_SPECIMEN",2217
"2011-02-21",3,"UNKNOWN",27
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",1320
"2017-07-24",3,"LIVING_SPECIMEN",162
"2018-07-11",1,"HUMAN_OBSERVATION",329810
"2008-12-17",5,"UNKNOWN",1094
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",6
"2017-10-12",1,"LITERATURE",46
"2020-01-01",3,"PRESERVED_SPECIMEN",35
"2013-12-20",5,"OBSERVATION",383
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",198789
"2018-09-28",3,"PRESERVED_SPECIMEN",29
"2009-12-16",6,"FOSSIL_SPECIMEN",200
"2010-11-17",4,"PRESERVED_SPECIMEN",471
"2015-10-01",6,"OBSERVATION",13
"2016-01-04",2,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",495
"2012-12-11",6,"OBSERVATION",36
"2017-12-22",1,"PRESERVED_SPECIMEN",233365
"2016-04-05",7,"OBSERVATION",629
"2020-04-01",1,"LIVING_SPECIMEN",8467
"2020-04-01",1,"OBSERVATION",51
"2009-12-16",0,"PRESERVED_SPECIMEN",1647
"2011-02-21",6,"HUMAN_OBSERVATION",1786
"2012-01-18",0,"FOSSIL_SPECIMEN",726
"2012-03-26",3,"UNKNOWN",45
"2013-02-20",5,"PRESERVED_SPECIMEN",4072
"2013-07-09",6,"FOSSIL_SPECIMEN",229
"2012-01-18",3,"PRESERVED_SPECIMEN",39
"2015-01-19",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"MACHINE_OBSERVATION",56
"2012-10-31",6,"PRESERVED_SPECIMEN",133276
"2015-01-19",0,"OBSERVATION",248
"2015-07-03",0,"MACHINE_OBSERVATION",54
"2019-04-06",6,"FOSSIL_SPECIMEN",560
"2020-10-01",3,"PRESERVED_SPECIMEN",30
"2013-07-09",0,"PRESERVED_SPECIMEN",1833
"2019-04-06",7,"MATERIAL_SAMPLE",11
"2011-06-10",4,"UNKNOWN",262
"2018-04-09",6,"LIVING_SPECIMEN",2773
"2018-04-09",6,"OBSERVATION",13
"2019-04-06",0,"PRESERVED_SPECIMEN",6243
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",87563
"2017-10-12",5,"LIVING_SPECIMEN",238
"2009-04-06",4,"OBSERVATION",164
"2017-10-12",5,"OBSERVATION",383
"2019-10-09",4,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",48
"2011-02-21",3,"OBSERVATION",6
"2016-01-04",6,"HUMAN_OBSERVATION",7667
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",44856
"2016-12-27",0,"OBSERVATION",248
"2020-04-01",5,"HUMAN_OBSERVATION",34
"2008-10-10",0,"UNKNOWN",228
"2009-04-06",5,"UNKNOWN",1094
"2008-04-01",1,"PRESERVED_SPECIMEN",76324
"2009-06-17",6,"PRESERVED_SPECIMEN",85893
"2013-09-10",0,"OBSERVATION",248
"2011-02-21",4,"UNKNOWN",263
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",734
"2015-01-19",4,"HUMAN_OBSERVATION",945
"2016-07-04",5,"PRESERVED_SPECIMEN",4879
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",8960
"2017-07-24",4,"OBSERVATION",164
"2020-01-01",4,"PRESERVED_SPECIMEN",1444
"2019-10-09",1,"LITERATURE",46
"2013-12-20",6,"OBSERVATION",36
"2019-07-01",0,"MATERIAL_SAMPLE",1233
"2015-07-03",2,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",1079
"2010-11-17",5,"PRESERVED_SPECIMEN",2791
"2015-10-01",7,"OBSERVATION",629
"2016-01-04",3,"LIVING_SPECIMEN",160
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",4130
"2012-12-11",7,"OBSERVATION",629
"2016-01-04",3,"OBSERVATION",6
