"snapshot","national","international"
"2017-07-24",5643,681885
"2019-07-01",531953,603887
"2019-01-01",330308,582629
"2009-09-25",3300,214562
"2017-04-12",5643,677028
"2007-12-19",0,150499
"2009-12-16",3300,229127
"2019-10-09",531953,604259
"2011-09-05",5643,275568
"2019-04-06",531953,591913
"2010-11-17",5643,252463
"2018-09-28",330308,571946
"2012-12-11",9516,284584
"2015-10-01",9516,517419
"2016-12-27",5643,673277
"2009-06-17",33,202714
"2013-02-20",9516,283632
"2012-10-31",9516,305729
"2013-05-21",9516,288769
"2012-03-26",9516,288671
"2015-07-03",9516,487506
"2013-07-09",9516,299367
"2015-01-19",9516,430903
"2008-12-17",33,206164
"2018-07-11",330308,566237
"2011-02-21",5643,269354
"2008-06-27",0,187473
"2013-12-20",9516,364482
"2017-12-22",297920,510698
"2014-03-28",9516,383190
"2020-10-01",695373,647190
"2015-04-09",9516,479614
"2008-10-10",33,199408
"2020-07-01",695373,623309
"2020-04-01",534756,613827
"2020-01-01",534756,598988
"2013-09-10",9516,335241
"2009-04-06",33,212515
"2012-07-13",9516,328891
"2014-09-08",9516,418176
"2016-10-07",5643,600119
"2010-07-26",3300,230934
"2016-07-04",9516,582450
"2018-04-09",297330,508671
"2016-01-04",9516,553634
"2016-04-05",9516,571607
"2011-06-10",5643,276398
"2012-01-18",9516,287674
"2008-04-01",0,178990
"2010-04-01",3300,234868
"2017-10-12",5643,682658
