"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",871
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",83
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",256
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",790
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1350
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",91
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51685
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8008
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",184
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20535
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",350
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1315
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",162
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46233
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9899
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",416
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",31
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",801
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",20
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2830
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",322
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2788
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",225
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",452
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",452
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2407
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1428
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2649
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",829
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",79
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",185
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1724
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",482
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2723
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4263
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",197
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",26
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27591
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2438
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",46
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",31
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42967
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1976
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",5304
"2018-07-11","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",127
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3530
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2130
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2009-09-25","LITERATURE","Unknown","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",6113
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1123
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3118
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",87
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",553
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",151
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",230
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",239
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",4641
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1127
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",112
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",371
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7510
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41202
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",549
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2105
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",574
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21613
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4831
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",226
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",103
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1105
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",135
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",408
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1045
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",769
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",62
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",859
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6078
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",191
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",402
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5135
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",634
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",744
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7932
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1660
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11241
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2230
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",159
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1042
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1439
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",712
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1106
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",256
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",266
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",975
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1164
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1818
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12201
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1656
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",110
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",494
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",247
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1521
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1020
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",313
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",194
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",84
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",11
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1393
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1792
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7471
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13224
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",239
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19685
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1006
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21162
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",27
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10030
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1977
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",77
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",183
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",111
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",261
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",362
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",156
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1692
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",724
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44432
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3145
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24177
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",316
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1674
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38492
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14953
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",412
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",865
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",911
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",387
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",375
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11487
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",303
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",66
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",129
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1046
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",259
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1123
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",249
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4831
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",3676
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
