"snapshot","kingdom","speciesCount"
"2007-12-19",3,256
"2007-12-19",4,184
"2007-12-19",5,10479
"2007-12-19",6,5973
"2007-12-19",7,150
"2008-04-01",3,256
"2008-04-01",4,184
"2008-04-01",5,10484
"2008-04-01",6,5985
"2008-04-01",7,150
"2008-06-27",3,256
"2008-06-27",4,184
"2008-06-27",5,10485
"2008-06-27",6,6027
"2008-06-27",7,150
"2008-10-10",3,256
"2008-10-10",4,187
"2008-10-10",5,10773
"2008-10-10",6,6403
"2008-10-10",7,152
"2008-12-17",3,256
"2008-12-17",4,187
"2008-12-17",5,10773
"2008-12-17",6,6403
"2008-12-17",7,152
"2009-04-06",3,256
"2009-04-06",4,187
"2009-04-06",5,10773
"2009-04-06",6,6410
"2009-04-06",7,152
"2009-06-17",3,256
"2009-06-17",4,187
"2009-06-17",5,10773
"2009-06-17",6,6410
"2009-06-17",7,152
"2009-09-25",3,270
"2009-09-25",4,191
"2009-09-25",5,10902
"2009-09-25",6,7097
"2009-09-25",7,153
"2009-12-16",3,270
"2009-12-16",4,191
"2009-12-16",5,10902
"2009-12-16",6,7097
"2009-12-16",7,153
"2010-04-01",3,270
"2010-04-01",4,191
"2010-04-01",5,10902
"2010-04-01",6,7097
"2010-04-01",7,153
"2010-07-26",3,270
"2010-07-26",4,191
"2010-07-26",5,10902
"2010-07-26",6,7097
"2010-07-26",7,153
"2010-11-17",3,270
"2010-11-17",4,191
"2010-11-17",5,10902
"2010-11-17",6,7097
"2010-11-17",7,153
"2011-02-21",3,270
"2011-02-21",4,191
"2011-02-21",5,10902
"2011-02-21",6,7097
"2011-02-21",7,153
"2011-06-10",3,270
"2011-06-10",4,191
"2011-06-10",5,10902
"2011-06-10",6,7097
"2011-06-10",7,153
"2011-09-05",3,270
"2011-09-05",4,191
"2011-09-05",5,10902
"2011-09-05",6,7097
"2011-09-05",7,153
"2012-01-18",3,270
"2012-01-18",4,191
"2012-01-18",5,10902
"2012-01-18",6,7097
"2012-01-18",7,153
"2012-03-26",3,270
"2012-03-26",4,191
"2012-03-26",5,10902
"2012-03-26",6,7097
"2012-03-26",7,153
"2012-07-13",3,270
"2012-07-13",4,191
"2012-07-13",5,10902
"2012-07-13",6,7097
"2012-07-13",7,153
"2012-10-31",3,286
"2012-10-31",4,193
"2012-10-31",5,11065
"2012-10-31",6,10821
"2012-10-31",7,153
"2012-12-11",3,286
"2012-12-11",4,193
"2012-12-11",5,11065
"2012-12-11",6,10821
"2012-12-11",7,153
"2013-02-20",3,286
"2013-02-20",4,193
"2013-02-20",5,11065
"2013-02-20",6,10821
"2013-02-20",7,153
"2013-05-21",3,286
"2013-05-21",4,193
"2013-05-21",5,11065
"2013-05-21",6,10821
"2013-05-21",7,153
"2013-07-09",3,286
"2013-07-09",4,193
"2013-07-09",5,11065
"2013-07-09",6,10821
"2013-07-09",7,153
"2013-09-10",3,286
"2013-09-10",4,193
"2013-09-10",5,11065
"2013-09-10",6,10821
"2013-09-10",7,153
"2013-12-20",3,286
"2013-12-20",4,193
"2013-12-20",5,11065
"2013-12-20",6,10824
"2013-12-20",7,153
"2014-03-28",3,289
"2014-03-28",4,193
"2014-03-28",5,11067
"2014-03-28",6,10940
"2014-03-28",7,153
"2014-09-08",3,289
"2014-09-08",4,193
"2014-09-08",5,11067
"2014-09-08",6,10940
"2014-09-08",7,153
"2015-01-19",3,289
"2015-01-19",4,193
"2015-01-19",5,11067
"2015-01-19",6,10940
"2015-01-19",7,153
"2015-04-09",3,289
"2015-04-09",4,193
"2015-04-09",5,11067
"2015-04-09",6,10940
"2015-04-09",7,153
"2015-07-03",3,289
"2015-07-03",4,206
"2015-07-03",5,11317
"2015-07-03",6,11842
"2015-07-03",7,153
"2015-10-01",3,294
"2015-10-01",4,218
"2015-10-01",5,12564
"2015-10-01",6,11892
"2015-10-01",7,167
"2016-01-04",3,294
"2016-01-04",4,223
"2016-01-04",5,12561
"2016-01-04",6,11944
"2016-01-04",7,167
"2016-04-05",3,294
"2016-04-05",4,223
"2016-04-05",5,12568
"2016-04-05",6,12012
"2016-04-05",7,167
"2016-07-04",1,1863
"2016-07-04",3,327
"2016-07-04",4,288
"2016-07-04",5,12915
"2016-07-04",6,14005
"2016-07-04",7,167
"2016-10-07",1,5181
"2016-10-07",3,480
"2016-10-07",4,307
"2016-10-07",5,13280
"2016-10-07",6,13996
"2016-10-07",7,169
"2016-12-27",1,8445
"2016-12-27",3,481
"2016-12-27",4,350
"2016-12-27",5,13308
"2016-12-27",6,14004
"2016-12-27",7,169
"2017-04-12",1,15345
"2017-04-12",3,484
"2017-04-12",4,2006
"2017-04-12",5,13379
"2017-04-12",6,14212
"2017-04-12",7,171
"2017-07-24",1,15353
"2017-07-24",3,494
"2017-07-24",4,2006
"2017-07-24",5,13388
"2017-07-24",6,12722
"2017-07-24",7,171
"2017-10-12",1,15459
"2017-10-12",3,540
"2017-10-12",4,2170
"2017-10-12",5,13621
"2017-10-12",6,17704
"2017-10-12",7,171
"2017-12-22",1,15559
"2017-12-22",3,586
"2017-12-22",4,2639
"2017-12-22",5,13649
"2017-12-22",6,17909
"2017-12-22",7,175
"2018-04-09",1,15763
"2018-04-09",3,591
"2018-04-09",4,2640
"2018-04-09",5,13668
"2018-04-09",6,17964
"2018-04-09",7,175
"2018-07-11",1,16989
"2018-07-11",3,603
"2018-07-11",4,2645
"2018-07-11",5,13685
"2018-07-11",6,18559
"2018-07-11",7,176
"2018-09-28",1,20428
"2018-09-28",3,607
"2018-09-28",4,2646
"2018-09-28",5,13738
"2018-09-28",6,19245
"2018-09-28",7,176
"2019-01-01",1,20633
"2019-01-01",3,612
"2019-01-01",4,2652
"2019-01-01",5,13812
"2019-01-01",6,19251
"2019-01-01",7,177
"2019-04-06",1,19371
"2019-04-06",3,614
"2019-04-06",4,2456
"2019-04-06",5,13787
"2019-04-06",6,19271
"2019-04-06",7,176
"2019-07-01",1,19417
"2019-07-01",3,614
"2019-07-01",4,2458
"2019-07-01",5,13857
"2019-07-01",6,19293
"2019-07-01",7,176
"2019-10-09",1,20895
"2019-10-09",3,614
"2019-10-09",4,2463
"2019-10-09",5,13892
"2019-10-09",6,19312
"2019-10-09",7,176
"2020-01-01",1,21514
"2020-01-01",3,614
"2020-01-01",4,2536
"2020-01-01",5,13917
"2020-01-01",6,19351
"2020-01-01",7,177
"2020-04-01",1,21647
"2020-04-01",3,611
"2020-04-01",4,2541
"2020-04-01",5,13943
"2020-04-01",6,19357
"2020-04-01",7,177
"2020-07-01",1,21857
"2020-07-01",3,612
"2020-07-01",4,2543
"2020-07-01",5,13978
"2020-07-01",6,19388
"2020-07-01",7,177
"2020-10-01",1,22526
"2020-10-01",3,617
"2020-10-01",4,2543
"2020-10-01",5,13998
"2020-10-01",6,19412
"2020-10-01",7,177
"2021-01-01",1,24122
"2021-01-01",3,648
"2021-01-01",4,2607
"2021-01-01",5,14428
"2021-01-01",6,24462
"2021-01-01",7,178
"2021-04-01",1,24249
"2021-04-01",3,650
"2021-04-01",4,2649
"2021-04-01",5,14437
"2021-04-01",6,24470
"2021-04-01",7,178
"2021-07-01",1,24419
"2021-07-01",3,652
"2021-07-01",4,2649
"2021-07-01",5,14496
"2021-07-01",6,24478
"2021-07-01",7,178
"2021-10-01",1,28630
"2021-10-01",3,653
"2021-10-01",4,2650
"2021-10-01",5,14512
"2021-10-01",6,24486
"2021-10-01",7,179
