"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1312,1277,33,0,0
"2010-07-26",1312,1277,33,0,0
"2010-11-17",2071,2650,49,0,0
"2011-02-21",2072,2651,49,0,0
"2011-06-10",2073,2650,49,0,0
"2011-09-05",2073,2650,49,0,0
"2012-01-18",2024,2973,267,0,0
"2012-03-26",2020,2872,262,0,0
"2012-07-13",2019,2871,262,0,0
"2012-10-31",3392,5238,427,0,0
"2012-12-11",3392,5238,427,0,0
"2013-02-20",3392,5238,427,0,0
"2013-05-21",3392,5238,427,0,0
"2013-07-09",3392,5238,427,0,0
"2013-09-10",3392,5238,427,0,0
"2013-12-20",3392,5238,427,0,0
"2014-03-28",1264,1604,252,0,0
"2014-09-08",1264,1602,252,0,0
"2015-01-19",1264,1602,252,0,0
"2015-04-09",1264,1602,252,0,0
"2015-07-03",3104,4478,463,0,0
"2015-10-01",4317,6483,506,0,0
"2016-01-04",4349,6523,511,0,0
"2016-04-05",4352,6549,514,0,0
"2016-07-04",5366,8032,908,0,0
"2016-10-07",6158,8376,1006,0,0
"2016-12-27",7238,9381,1009,0,0
"2017-04-12",8190,11594,1359,70,0
"2017-07-24",7317,10938,1297,70,0
"2017-10-12",7422,10371,969,70,0
"2017-12-22",7753,10853,1169,80,0
"2018-04-09",7938,10905,1184,80,0
"2018-07-11",11287,13412,1607,80,0
"2018-09-28",12987,15202,1849,82,0
"2019-01-01",13117,15389,1853,82,0
"2019-04-06",13116,15132,1940,91,0
"2019-07-01",12813,13587,1732,91,0
"2019-10-09",13454,16612,2028,95,0
"2020-01-01",13534,16648,2046,96,0
"2020-04-01",13597,16712,2057,97,0
"2020-07-01",13745,16852,2089,98,0
"2020-10-01",14106,17196,2131,98,0
"2021-01-01",14310,17702,2055,102,0
"2021-04-01",14463,17922,2077,102,0
"2021-07-01",14545,17994,2083,105,0
"2021-10-01",14590,18046,2099,105,0
