"snapshot","kingdom","speciesCount"
"2007-12-19",3,14
"2007-12-19",4,166
"2007-12-19",5,10281
"2007-12-19",6,5810
"2007-12-19",7,150
"2008-04-01",3,14
"2008-04-01",4,166
"2008-04-01",5,10286
"2008-04-01",6,5827
"2008-04-01",7,150
"2008-06-27",3,14
"2008-06-27",4,166
"2008-06-27",5,10287
"2008-06-27",6,5895
"2008-06-27",7,150
"2008-10-10",3,14
"2008-10-10",4,169
"2008-10-10",5,10567
"2008-10-10",6,6239
"2008-10-10",7,152
"2008-12-17",3,14
"2008-12-17",4,169
"2008-12-17",5,10567
"2008-12-17",6,6239
"2008-12-17",7,152
"2009-04-06",3,14
"2009-04-06",4,169
"2009-04-06",5,10567
"2009-04-06",6,6249
"2009-04-06",7,152
"2009-06-17",3,14
"2009-06-17",4,169
"2009-06-17",5,10567
"2009-06-17",6,6249
"2009-06-17",7,152
"2009-09-25",3,28
"2009-09-25",4,173
"2009-09-25",5,10696
"2009-09-25",6,7017
"2009-09-25",7,153
"2009-12-16",3,28
"2009-12-16",4,173
"2009-12-16",5,10696
"2009-12-16",6,7017
"2009-12-16",7,153
"2010-04-01",3,28
"2010-04-01",4,173
"2010-04-01",5,10696
"2010-04-01",6,7017
"2010-04-01",7,153
"2010-07-26",3,28
"2010-07-26",4,173
"2010-07-26",5,10696
"2010-07-26",6,7017
"2010-07-26",7,153
"2010-11-17",3,28
"2010-11-17",4,173
"2010-11-17",5,10696
"2010-11-17",6,7017
"2010-11-17",7,153
"2011-02-21",3,28
"2011-02-21",4,173
"2011-02-21",5,10696
"2011-02-21",6,7017
"2011-02-21",7,153
"2011-06-10",3,28
"2011-06-10",4,173
"2011-06-10",5,10696
"2011-06-10",6,7017
"2011-06-10",7,153
"2011-09-05",3,28
"2011-09-05",4,173
"2011-09-05",5,10696
"2011-09-05",6,7017
"2011-09-05",7,153
"2012-01-18",3,28
"2012-01-18",4,173
"2012-01-18",5,10696
"2012-01-18",6,7017
"2012-01-18",7,153
"2012-03-26",3,28
"2012-03-26",4,173
"2012-03-26",5,10696
"2012-03-26",6,7017
"2012-03-26",7,153
"2012-07-13",3,28
"2012-07-13",4,173
"2012-07-13",5,10696
"2012-07-13",6,7017
"2012-07-13",7,153
"2012-10-31",3,44
"2012-10-31",4,175
"2012-10-31",5,10859
"2012-10-31",6,10749
"2012-10-31",7,153
"2012-12-11",3,44
"2012-12-11",4,175
"2012-12-11",5,10859
"2012-12-11",6,10749
"2012-12-11",7,153
"2013-02-20",3,44
"2013-02-20",4,175
"2013-02-20",5,10859
"2013-02-20",6,10749
"2013-02-20",7,153
"2013-05-21",3,44
"2013-05-21",4,175
"2013-05-21",5,10859
"2013-05-21",6,10749
"2013-05-21",7,153
"2013-07-09",3,44
"2013-07-09",4,175
"2013-07-09",5,10859
"2013-07-09",6,10749
"2013-07-09",7,153
"2013-09-10",3,44
"2013-09-10",4,175
"2013-09-10",5,10859
"2013-09-10",6,10749
"2013-09-10",7,153
"2013-12-20",3,44
"2013-12-20",4,175
"2013-12-20",5,10859
"2013-12-20",6,10749
"2013-12-20",7,153
"2014-03-28",3,47
"2014-03-28",4,175
"2014-03-28",5,10861
"2014-03-28",6,10865
"2014-03-28",7,153
"2014-09-08",3,47
"2014-09-08",4,175
"2014-09-08",5,10861
"2014-09-08",6,10865
"2014-09-08",7,153
"2015-01-19",3,47
"2015-01-19",4,175
"2015-01-19",5,10861
"2015-01-19",6,10865
"2015-01-19",7,153
"2015-04-09",3,47
"2015-04-09",4,175
"2015-04-09",5,10861
"2015-04-09",6,10865
"2015-04-09",7,153
"2015-07-03",3,47
"2015-07-03",4,188
"2015-07-03",5,11113
"2015-07-03",6,11778
"2015-07-03",7,153
"2015-10-01",3,52
"2015-10-01",4,200
"2015-10-01",5,12374
"2015-10-01",6,11830
"2015-10-01",7,167
"2016-01-04",3,52
"2016-01-04",4,205
"2016-01-04",5,12370
"2016-01-04",6,11888
"2016-01-04",7,167
"2016-04-05",3,52
"2016-04-05",4,205
"2016-04-05",5,12377
"2016-04-05",6,11957
"2016-04-05",7,167
"2016-07-04",1,1863
"2016-07-04",3,85
"2016-07-04",4,270
"2016-07-04",5,12726
"2016-07-04",6,13957
"2016-07-04",7,167
"2016-10-07",1,5180
"2016-10-07",3,85
"2016-10-07",4,270
"2016-10-07",5,12751
"2016-10-07",6,13983
"2016-10-07",7,169
"2016-12-27",1,8442
"2016-12-27",3,85
"2016-12-27",4,313
"2016-12-27",5,12760
"2016-12-27",6,13990
"2016-12-27",7,169
"2017-04-12",1,8490
"2017-04-12",3,85
"2017-04-12",4,318
"2017-04-12",5,12806
"2017-04-12",6,14171
"2017-04-12",7,169
"2017-07-24",1,8494
"2017-07-24",3,85
"2017-07-24",4,314
"2017-07-24",5,12808
"2017-07-24",6,12677
"2017-07-24",7,169
"2017-10-12",1,5549
"2017-10-12",3,123
"2017-10-12",4,435
"2017-10-12",5,13021
"2017-10-12",6,17661
"2017-10-12",7,169
"2017-12-22",1,5645
"2017-12-22",3,123
"2017-12-22",4,435
"2017-12-22",5,13046
"2017-12-22",6,17777
"2017-12-22",7,173
"2018-04-09",1,5800
"2018-04-09",3,123
"2018-04-09",4,435
"2018-04-09",5,13052
"2018-04-09",6,17831
"2018-04-09",7,173
"2018-07-11",1,7381
"2018-07-11",3,123
"2018-07-11",4,457
"2018-07-11",5,13065
"2018-07-11",6,18428
"2018-07-11",7,174
"2018-09-28",1,7426
"2018-09-28",3,125
"2018-09-28",4,458
"2018-09-28",5,13100
"2018-09-28",6,19115
"2018-09-28",7,174
"2019-01-01",1,7508
"2019-01-01",3,126
"2019-01-01",4,458
"2019-01-01",5,13167
"2019-01-01",6,19121
"2019-01-01",7,175
"2019-04-06",1,7522
"2019-04-06",3,127
"2019-04-06",4,458
"2019-04-06",5,13128
"2019-04-06",6,19142
"2019-04-06",7,175
"2019-07-01",1,7568
"2019-07-01",3,127
"2019-07-01",4,458
"2019-07-01",5,13171
"2019-07-01",6,19164
"2019-07-01",7,175
"2019-10-09",1,10850
"2019-10-09",3,127
"2019-10-09",4,470
"2019-10-09",5,13200
"2019-10-09",6,19184
"2019-10-09",7,175
"2020-01-01",1,11043
"2020-01-01",3,127
"2020-01-01",4,463
"2020-01-01",5,13220
"2020-01-01",6,19222
"2020-01-01",7,175
"2020-04-01",1,11177
"2020-04-01",3,127
"2020-04-01",4,465
"2020-04-01",5,13240
"2020-04-01",6,19228
"2020-04-01",7,175
"2020-07-01",1,11379
"2020-07-01",3,127
"2020-07-01",4,467
"2020-07-01",5,13265
"2020-07-01",6,19259
"2020-07-01",7,175
"2020-10-01",1,12052
"2020-10-01",3,127
"2020-10-01",4,467
"2020-10-01",5,13279
"2020-10-01",6,19283
"2020-10-01",7,175
"2021-01-01",1,14889
"2021-01-01",3,161
"2021-01-01",4,538
"2021-01-01",5,13706
"2021-01-01",6,24344
"2021-01-01",7,176
"2021-04-01",1,15017
"2021-04-01",3,161
"2021-04-01",4,538
"2021-04-01",5,13706
"2021-04-01",6,24352
"2021-04-01",7,176
"2021-07-01",1,15144
"2021-07-01",3,161
"2021-07-01",4,538
"2021-07-01",5,13734
"2021-07-01",6,24358
"2021-07-01",7,176
"2021-10-01",1,15232
"2021-10-01",3,161
"2021-10-01",4,538
"2021-10-01",5,13745
"2021-10-01",6,24366
"2021-10-01",7,176
