"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1251,1300,71,0,0
"2010-07-26",1251,1300,71,0,0
"2010-11-17",1960,2699,111,0,0
"2011-02-21",1961,2700,111,0,0
"2011-06-10",1962,2699,111,0,0
"2011-09-05",1962,2699,111,0,0
"2012-01-18",1921,2935,396,12,0
"2012-03-26",1920,2835,386,13,0
"2012-07-13",1919,2834,386,13,0
"2012-10-31",3237,5105,695,20,0
"2012-12-11",3237,5105,695,20,0
"2013-02-20",3237,5105,695,20,0
"2013-05-21",3237,5105,695,20,0
"2013-07-09",3237,5105,695,20,0
"2013-09-10",3237,5105,695,20,0
"2013-12-20",3237,5105,695,20,0
"2014-03-28",1211,1540,356,13,0
"2014-09-08",1211,1538,356,13,0
"2015-01-19",1211,1538,356,13,0
"2015-04-09",1211,1538,356,13,0
"2015-07-03",2956,4288,778,23,0
"2015-10-01",4108,6298,877,23,0
"2016-01-04",4142,6339,879,23,0
"2016-04-05",4140,6371,881,23,0
"2016-07-04",5135,7643,1491,37,0
"2016-10-07",5902,7965,1591,82,0
"2016-12-27",6937,9008,1601,82,0
"2017-04-12",7858,11111,2003,241,0
"2017-07-24",6990,10492,1902,238,0
"2017-10-12",7102,10069,1454,207,0
"2017-12-22",7431,10503,1639,282,0
"2018-04-09",7612,10565,1649,281,0
"2018-07-11",10910,12933,2222,321,0
"2018-09-28",12545,14669,2570,336,0
"2019-01-01",12667,14856,2582,336,0
"2019-04-06",12666,14574,2671,368,0
"2019-07-01",12404,13150,2308,361,0
"2019-10-09",12984,16045,2775,385,0
"2020-01-01",13070,16078,2789,387,0
"2020-04-01",13132,16136,2806,389,0
"2020-07-01",13278,16286,2819,401,0
"2020-10-01",13621,16634,2873,403,0
"2021-01-01",13834,17100,2833,402,0
"2021-04-01",13980,17322,2860,402,0
"2021-07-01",14059,17376,2887,405,0
"2021-10-01",14104,17427,2903,406,0
