"snapshot","national","international"
"2010-11-17",0,2226
"2018-09-28",172,5764
"2012-12-11",0,2623
"2015-10-01",0,4859
"2016-12-27",0,4930
"2009-06-17",0,1607
"2013-02-20",0,2768
"2012-10-31",0,2986
"2013-05-21",0,2801
"2012-03-26",0,2471
"2015-07-03",0,4730
"2013-07-09",0,3160
"2015-01-19",0,4195
"2008-12-17",0,1570
"2018-07-11",172,5582
"2011-02-21",0,2277
"2008-06-27",0,1527
"2013-12-20",0,3157
"2017-12-22",172,5244
"2014-03-28",0,3816
"2015-04-09",0,4271
"2008-10-10",0,1544
"2013-09-10",0,3237
"2009-04-06",0,1591
"2012-07-13",0,2887
"2014-09-08",0,3996
"2016-10-07",0,4862
"2010-07-26",0,1902
"2016-07-04",0,4883
"2018-04-09",172,5471
"2016-01-04",0,4825
"2016-04-05",0,4867
"2011-06-10",0,2388
"2012-01-18",0,2258
"2008-04-01",0,1218
"2010-04-01",0,1948
"2017-10-12",0,5076
"2017-07-24",0,5071
"2009-09-25",0,1884
"2017-04-12",0,4983
"2007-12-19",0,1065
"2009-12-16",0,1924
"2011-09-05",0,2388
