"snapshot","national","international"
"2010-11-17",0,16318
"2018-09-28",4574,101604
"2012-12-11",0,18466
"2015-10-01",0,36599
"2016-12-27",0,40056
"2009-06-17",0,11994
"2013-02-20",0,19119
"2012-10-31",0,20719
"2013-05-21",0,20951
"2012-03-26",0,18742
"2015-07-03",0,35150
"2013-07-09",0,22355
"2015-01-19",0,32157
"2008-12-17",0,11091
"2018-07-11",4574,92128
"2011-02-21",0,20009
"2008-06-27",0,10232
"2013-12-20",0,22926
"2017-12-22",4574,43831
"2014-03-28",0,29854
"2015-04-09",0,32203
"2008-10-10",0,10314
"2013-09-10",0,23389
"2009-04-06",0,11192
"2012-07-13",0,23020
"2014-09-08",0,31265
"2016-10-07",0,38583
"2010-07-26",0,13899
"2016-07-04",0,37732
"2018-04-09",4574,47572
"2016-01-04",0,36820
"2016-04-05",0,37636
"2011-06-10",0,24189
"2012-01-18",0,21199
"2008-04-01",0,7433
"2010-04-01",0,14127
"2017-10-12",0,44686
"2017-07-24",0,44138
"2009-09-25",0,13730
"2017-04-12",0,40383
"2007-12-19",0,7135
"2009-12-16",0,13869
"2011-09-05",0,23010
