"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",185,56,0,0,0
"2018-09-28",1278,1036,0,0,0
"2012-12-11",274,82,0,0,0
"2015-10-01",527,140,0,0,0
"2016-12-27",547,191,0,0,0
"2009-06-17",173,28,0,0,0
"2013-02-20",274,82,0,0,0
"2012-10-31",272,82,0,0,0
"2013-05-21",297,82,0,0,0
"2012-03-26",271,63,0,0,0
"2015-07-03",524,137,0,0,0
"2013-07-09",296,80,0,0,0
"2015-01-19",482,136,0,0,0
"2008-12-17",169,24,0,0,0
"2018-07-11",1228,846,0,0,0
"2011-02-21",231,56,0,0,0
"2008-06-27",161,22,0,0,0
"2013-12-20",299,97,0,0,0
"2017-12-22",804,275,0,0,0
"2014-03-28",379,108,0,0,0
"2015-04-09",487,137,0,0,0
"2008-10-10",161,26,0,0,0
"2013-09-10",317,97,0,0,0
"2009-04-06",173,26,0,0,0
"2012-07-13",269,68,0,0,0
"2014-09-08",456,130,0,0,0
"2016-10-07",542,170,0,0,0
"2010-07-26",190,32,0,0,0
"2016-07-04",522,168,0,0,0
"2018-04-09",1077,340,0,0,0
"2016-01-04",528,159,0,0,0
"2016-04-05",550,165,0,0,0
"2011-06-10",307,63,0,0,0
"2012-01-18",271,63,0,0,0
"2008-04-01",106,8,0,0,0
"2010-04-01",189,31,0,0,0
"2017-10-12",747,243,0,0,0
"2017-07-24",725,237,0,0,0
"2009-09-25",179,30,0,0,0
"2017-04-12",615,199,0,0,0
"2007-12-19",98,6,0,0,0
"2009-12-16",185,31,0,0,0
"2011-09-05",307,63,0,0,0
