"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",184,57,0,0,0
"2018-09-28",1193,1121,0,0,0
"2012-12-11",274,82,0,0,0
"2015-10-01",510,157,0,0,0
"2016-12-27",537,201,0,0,0
"2009-06-17",171,30,0,0,0
"2013-02-20",274,82,0,0,0
"2012-10-31",272,82,0,0,0
"2013-05-21",297,82,0,0,0
"2012-03-26",271,63,0,0,0
"2015-07-03",507,154,0,0,0
"2013-07-09",296,80,0,0,0
"2015-01-19",467,151,0,0,0
"2008-12-17",167,26,0,0,0
"2018-07-11",1160,914,0,0,0
"2011-02-21",230,57,0,0,0
"2008-06-27",161,22,0,0,0
"2013-12-20",288,108,0,0,0
"2017-12-22",771,308,0,0,0
"2014-03-28",368,119,0,0,0
"2015-04-09",471,153,0,0,0
"2008-10-10",161,26,0,0,0
"2013-09-10",306,108,0,0,0
"2009-04-06",170,29,0,0,0
"2012-07-13",269,68,0,0,0
"2014-09-08",444,142,0,0,0
"2016-10-07",528,184,0,0,0
"2010-07-26",188,34,0,0,0
"2016-07-04",508,182,0,0,0
"2018-04-09",1040,377,0,0,0
"2016-01-04",515,172,0,0,0
"2016-04-05",536,179,0,0,0
"2011-06-10",307,63,0,0,0
"2012-01-18",271,63,0,0,0
"2008-04-01",106,8,0,0,0
"2010-04-01",187,33,0,0,0
"2017-10-12",721,269,0,0,0
"2017-07-24",699,263,0,0,0
"2009-09-25",177,32,0,0,0
"2017-04-12",602,212,0,0,0
"2007-12-19",98,6,0,0,0
"2009-12-16",183,33,0,0,0
"2011-09-05",307,63,0,0,0
