"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",165,76,0,0,0
"2018-09-28",952,1358,4,0,0
"2012-12-11",257,99,0,0,0
"2015-10-01",460,206,1,0,0
"2016-12-27",494,243,1,0,0
"2009-06-17",161,40,0,0,0
"2013-02-20",257,99,0,0,0
"2012-10-31",255,99,0,0,0
"2013-05-21",280,99,0,0,0
"2012-03-26",250,84,0,0,0
"2015-07-03",457,203,1,0,0
"2013-07-09",282,94,0,0,0
"2015-01-19",425,192,1,0,0
"2008-12-17",159,34,0,0,0
"2018-07-11",932,1138,4,0,0
"2011-02-21",207,80,0,0,0
"2008-06-27",152,31,0,0,0
"2013-12-20",261,135,0,0,0
"2017-12-22",710,367,2,0,0
"2014-03-28",333,154,0,0,0
"2015-04-09",427,196,1,0,0
"2008-10-10",153,34,0,0,0
"2013-09-10",279,135,0,0,0
"2009-04-06",160,39,0,0,0
"2012-07-13",252,85,0,0,0
"2014-09-08",405,181,0,0,0
"2016-10-07",488,223,1,0,0
"2010-07-26",175,47,0,0,0
"2016-07-04",468,221,1,0,0
"2018-04-09",826,587,4,0,0
"2016-01-04",474,212,1,0,0
"2016-04-05",491,223,1,0,0
"2011-06-10",281,89,0,0,0
"2012-01-18",250,84,0,0,0
"2008-04-01",102,12,0,0,0
"2010-04-01",174,46,0,0,0
"2017-10-12",669,320,1,0,0
"2017-07-24",652,309,1,0,0
"2009-09-25",166,43,0,0,0
"2017-04-12",556,257,1,0,0
"2007-12-19",94,10,0,0,0
"2009-12-16",171,45,0,0,0
"2011-09-05",281,89,0,0,0
