"snapshot","year","speciesCount"
"2017-12-22",1910,1
"2017-12-22",2006,3
"2017-12-22",2007,1
"2017-12-22",2008,20
"2017-12-22",2009,7
"2017-12-22",2010,28
"2017-12-22",2011,2
"2017-12-22",2012,46
"2017-12-22",2013,110
"2017-12-22",2014,39
"2017-12-22",2015,186
"2017-12-22",2016,136
"2018-04-09",1910,1
"2018-04-09",2006,3
"2018-04-09",2007,1
"2018-04-09",2008,20
"2018-04-09",2009,7
"2018-04-09",2010,28
"2018-04-09",2011,2
"2018-04-09",2012,46
"2018-04-09",2013,110
"2018-04-09",2014,39
"2018-04-09",2015,186
"2018-04-09",2016,136
"2018-07-11",1910,1
"2018-07-11",2006,3
"2018-07-11",2007,1
"2018-07-11",2008,20
"2018-07-11",2009,7
"2018-07-11",2010,28
"2018-07-11",2011,2
"2018-07-11",2012,46
"2018-07-11",2013,110
"2018-07-11",2014,39
"2018-07-11",2015,186
"2018-07-11",2016,136
"2018-09-28",1910,1
"2018-09-28",2006,3
"2018-09-28",2007,1
"2018-09-28",2008,20
"2018-09-28",2009,7
"2018-09-28",2010,29
"2018-09-28",2011,2
"2018-09-28",2012,46
"2018-09-28",2013,110
"2018-09-28",2014,39
"2018-09-28",2015,186
"2018-09-28",2016,136
"2019-01-01",1910,1
"2019-01-01",2006,3
"2019-01-01",2007,1
"2019-01-01",2008,20
"2019-01-01",2009,7
"2019-01-01",2010,29
"2019-01-01",2011,2
"2019-01-01",2012,46
"2019-01-01",2013,110
"2019-01-01",2014,39
"2019-01-01",2015,186
"2019-01-01",2016,136
"2019-04-06",1910,1
"2019-04-06",1983,140
"2019-04-06",1988,1
"2019-04-06",2001,1
"2019-04-06",2006,3
"2019-04-06",2007,1
"2019-04-06",2008,20
"2019-04-06",2009,7
"2019-04-06",2010,29
"2019-04-06",2011,2
"2019-04-06",2012,46
"2019-04-06",2013,110
"2019-04-06",2014,39
"2019-04-06",2015,186
"2019-04-06",2016,136
"2019-04-06",2017,55
"2019-04-06",2018,10
"2019-07-01",1910,1
"2019-07-01",1983,140
"2019-07-01",1988,1
"2019-07-01",2001,1
"2019-07-01",2006,3
"2019-07-01",2007,1
"2019-07-01",2008,20
"2019-07-01",2009,7
"2019-07-01",2010,29
"2019-07-01",2011,2
"2019-07-01",2012,46
"2019-07-01",2013,110
"2019-07-01",2014,39
"2019-07-01",2015,186
"2019-07-01",2016,136
"2019-07-01",2017,55
"2019-07-01",2018,10
"2019-10-09",1910,1
"2019-10-09",1983,140
"2019-10-09",1988,1
"2019-10-09",2001,1
"2019-10-09",2006,3
"2019-10-09",2007,1
"2019-10-09",2008,20
"2019-10-09",2009,7
"2019-10-09",2010,29
"2019-10-09",2011,2
"2019-10-09",2012,46
"2019-10-09",2013,110
"2019-10-09",2014,39
"2019-10-09",2015,186
"2019-10-09",2016,136
"2019-10-09",2017,55
"2019-10-09",2018,10
"2020-01-01",1910,1
"2020-01-01",1983,140
"2020-01-01",1988,1
"2020-01-01",2001,1
"2020-01-01",2006,3
"2020-01-01",2007,1
"2020-01-01",2008,20
"2020-01-01",2009,7
"2020-01-01",2010,29
"2020-01-01",2011,2
"2020-01-01",2012,46
"2020-01-01",2013,110
"2020-01-01",2014,39
"2020-01-01",2015,186
"2020-01-01",2016,136
"2020-01-01",2017,55
"2020-01-01",2018,10
"2020-04-01",1910,1
"2020-04-01",1983,140
"2020-04-01",1988,1
"2020-04-01",2001,1
"2020-04-01",2006,3
"2020-04-01",2007,1
"2020-04-01",2008,20
"2020-04-01",2009,7
"2020-04-01",2010,29
"2020-04-01",2011,2
"2020-04-01",2012,46
"2020-04-01",2013,110
"2020-04-01",2014,39
"2020-04-01",2015,186
"2020-04-01",2016,136
"2020-04-01",2017,55
"2020-04-01",2018,10
"2020-07-01",1910,1
"2020-07-01",1983,99
"2020-07-01",1985,2
"2020-07-01",1988,1
"2020-07-01",1992,2
"2020-07-01",2001,1
"2020-07-01",2004,16
"2020-07-01",2005,43
"2020-07-01",2006,3
"2020-07-01",2007,1
"2020-07-01",2008,21
"2020-07-01",2009,7
"2020-07-01",2010,30
"2020-07-01",2011,2
"2020-07-01",2012,46
"2020-07-01",2013,107
"2020-07-01",2014,39
"2020-07-01",2015,186
"2020-07-01",2016,136
"2020-07-01",2017,54
"2020-07-01",2018,10
"2020-07-01",2019,25
"2020-10-01",1910,1
"2020-10-01",1983,99
"2020-10-01",1985,2
"2020-10-01",1988,1
"2020-10-01",1992,2
"2020-10-01",2001,1
"2020-10-01",2004,16
"2020-10-01",2005,43
"2020-10-01",2006,3
"2020-10-01",2007,1
"2020-10-01",2008,21
"2020-10-01",2009,7
"2020-10-01",2010,30
"2020-10-01",2011,2
"2020-10-01",2012,46
"2020-10-01",2013,107
"2020-10-01",2014,39
"2020-10-01",2015,186
"2020-10-01",2016,136
"2020-10-01",2017,54
"2020-10-01",2018,10
"2020-10-01",2019,25
"2021-01-01",1910,1
"2021-01-01",1983,99
"2021-01-01",1985,2
"2021-01-01",1988,1
"2021-01-01",1992,2
"2021-01-01",2001,1
"2021-01-01",2004,16
"2021-01-01",2005,43
"2021-01-01",2006,3
"2021-01-01",2007,1
"2021-01-01",2008,21
"2021-01-01",2009,7
"2021-01-01",2010,30
"2021-01-01",2011,2
"2021-01-01",2012,46
"2021-01-01",2013,107
"2021-01-01",2014,39
"2021-01-01",2015,186
"2021-01-01",2016,136
"2021-01-01",2017,54
"2021-01-01",2018,10
"2021-01-01",2019,25
"2021-04-01",1910,1
"2021-04-01",1983,99
"2021-04-01",1985,2
"2021-04-01",1988,1
"2021-04-01",1992,2
"2021-04-01",2001,1
"2021-04-01",2004,16
"2021-04-01",2005,43
"2021-04-01",2006,3
"2021-04-01",2007,1
"2021-04-01",2008,21
"2021-04-01",2009,7
"2021-04-01",2010,30
"2021-04-01",2011,2
"2021-04-01",2012,46
"2021-04-01",2013,107
"2021-04-01",2014,39
"2021-04-01",2015,186
"2021-04-01",2016,136
"2021-04-01",2017,54
"2021-04-01",2018,10
"2021-04-01",2019,25
"2021-07-01",1910,1
"2021-07-01",1980,71
"2021-07-01",1983,98
"2021-07-01",1985,2
"2021-07-01",1988,1
"2021-07-01",1992,3
"2021-07-01",2001,1
"2021-07-01",2004,16
"2021-07-01",2005,97
"2021-07-01",2006,3
"2021-07-01",2007,1
"2021-07-01",2008,88
"2021-07-01",2009,61
"2021-07-01",2010,29
"2021-07-01",2011,18
"2021-07-01",2012,51
"2021-07-01",2013,104
"2021-07-01",2014,39
"2021-07-01",2015,181
"2021-07-01",2016,134
"2021-07-01",2017,52
"2021-07-01",2018,10
"2021-07-01",2019,25
"2021-07-01",2020,5
"2021-10-01",1910,1
"2021-10-01",1980,71
"2021-10-01",1983,98
"2021-10-01",1985,2
"2021-10-01",1988,1
"2021-10-01",1992,3
"2021-10-01",2001,1
"2021-10-01",2004,16
"2021-10-01",2005,97
"2021-10-01",2006,3
"2021-10-01",2007,1
"2021-10-01",2008,88
"2021-10-01",2009,61
"2021-10-01",2010,29
"2021-10-01",2011,18
"2021-10-01",2012,51
"2021-10-01",2013,104
"2021-10-01",2014,39
"2021-10-01",2015,181
"2021-10-01",2016,134
"2021-10-01",2017,52
"2021-10-01",2018,10
"2021-10-01",2019,25
"2021-10-01",2020,5
"2022-01-01",1910,1
"2022-01-01",1980,71
"2022-01-01",1983,98
"2022-01-01",1985,2
"2022-01-01",1988,1
"2022-01-01",1992,3
"2022-01-01",2001,1
"2022-01-01",2004,16
"2022-01-01",2005,97
"2022-01-01",2006,3
"2022-01-01",2007,1
"2022-01-01",2008,88
"2022-01-01",2009,61
"2022-01-01",2010,29
"2022-01-01",2011,18
"2022-01-01",2012,51
"2022-01-01",2013,104
"2022-01-01",2014,39
"2022-01-01",2015,181
"2022-01-01",2016,134
"2022-01-01",2017,52
"2022-01-01",2018,10
"2022-01-01",2019,25
"2022-01-01",2020,5
"2022-04-01",1910,1
"2022-04-01",1980,71
"2022-04-01",1983,98
"2022-04-01",1985,2
"2022-04-01",1988,1
"2022-04-01",1992,3
"2022-04-01",1997,11
"2022-04-01",1998,84
"2022-04-01",1999,32
"2022-04-01",2000,42
"2022-04-01",2001,43
"2022-04-01",2003,57
"2022-04-01",2004,16
"2022-04-01",2005,98
"2022-04-01",2006,3
"2022-04-01",2007,1
"2022-04-01",2008,88
"2022-04-01",2009,61
"2022-04-01",2010,29
"2022-04-01",2011,18
"2022-04-01",2012,51
"2022-04-01",2013,104
"2022-04-01",2014,39
"2022-04-01",2015,185
"2022-04-01",2016,134
"2022-04-01",2017,52
"2022-04-01",2018,10
"2022-04-01",2019,25
"2022-04-01",2020,5
"2022-04-01",2021,112
"2022-07-01",1910,1
"2022-07-01",1980,71
"2022-07-01",1983,98
"2022-07-01",1985,2
"2022-07-01",1988,1
"2022-07-01",1992,3
"2022-07-01",1997,11
"2022-07-01",1998,84
"2022-07-01",1999,32
"2022-07-01",2000,42
"2022-07-01",2001,43
"2022-07-01",2003,57
"2022-07-01",2004,16
"2022-07-01",2005,98
"2022-07-01",2006,3
"2022-07-01",2007,1
"2022-07-01",2008,88
"2022-07-01",2009,61
"2022-07-01",2010,29
"2022-07-01",2011,18
"2022-07-01",2012,51
"2022-07-01",2013,104
"2022-07-01",2014,39
"2022-07-01",2015,185
"2022-07-01",2016,134
"2022-07-01",2017,52
"2022-07-01",2018,10
"2022-07-01",2019,25
"2022-07-01",2020,5
"2022-07-01",2021,112
"2022-10-01",1910,1
"2022-10-01",1980,71
"2022-10-01",1983,98
"2022-10-01",1985,2
"2022-10-01",1988,1
"2022-10-01",1992,3
"2022-10-01",1997,11
"2022-10-01",1998,84
"2022-10-01",1999,32
"2022-10-01",2000,42
"2022-10-01",2001,43
"2022-10-01",2003,57
"2022-10-01",2004,16
"2022-10-01",2005,98
"2022-10-01",2006,3
"2022-10-01",2007,1
"2022-10-01",2008,88
"2022-10-01",2009,61
"2022-10-01",2010,29
"2022-10-01",2011,18
"2022-10-01",2012,51
"2022-10-01",2013,104
"2022-10-01",2014,39
"2022-10-01",2015,185
"2022-10-01",2016,134
"2022-10-01",2017,52
"2022-10-01",2018,10
"2022-10-01",2019,25
"2022-10-01",2020,5
"2022-10-01",2021,112
