"snapshot","national","international"
"2007-12-19",1,11150
"2008-04-01",1,11792
"2008-06-27",1,12545
"2008-10-10",1,12636
"2008-12-17",1,12910
"2009-04-06",1,12993
"2009-06-17",1,13272
"2009-09-25",1,14336
"2009-12-16",1,15328
"2010-04-01",1,15433
"2010-07-26",1,15656
"2010-11-17",1,16254
"2011-02-21",1,16384
"2011-06-10",1,16509
"2011-09-05",1,16472
"2012-01-18",1,16590
"2012-03-26",1,16812
"2012-07-13",1,17743
"2012-10-31",1,17394
"2012-12-11",1,15211
"2013-02-20",1,15464
"2013-05-21",1,17159
"2013-07-09",1,18184
"2013-09-10",1,19263
"2013-12-20",1,19177
"2014-03-28",50,20645
"2014-09-08",61,20824
"2015-01-19",90,21909
"2015-04-09",90,22851
"2015-07-03",170,23511
"2015-10-01",170,25375
"2016-01-04",170,25659
"2016-04-05",221,25923
"2016-07-04",250,26114
"2016-10-07",269,26233
"2016-12-27",272,26497
"2017-04-12",272,26910
"2017-07-24",277,27073
"2017-10-12",277,27363
"2017-12-22",1272,28072
"2018-04-09",1306,28386
"2018-07-11",1306,28727
"2018-09-28",1306,28866
"2019-01-01",1306,29714
"2019-04-06",1324,30280
"2019-07-01",1324,30916
"2019-10-09",1324,31303
"2020-01-01",1324,32706
"2020-04-01",1324,32972
"2020-07-01",1347,33455
"2020-10-01",1347,33755
"2021-01-01",1347,34013
"2021-04-01",1462,34437
"2021-07-01",1493,34510
"2021-10-01",1509,38226
"2022-01-01",1509,38891
"2022-04-01",1557,39854
"2022-07-01",1559,41179
