"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",30
"2007-12-19",0,"PRESERVED_SPECIMEN",106
"2007-12-19",0,"OCCURRENCE",110
"2007-12-19",0,"LIVING_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",299
"2007-12-19",1,"FOSSIL_SPECIMEN",1185
"2007-12-19",1,"PRESERVED_SPECIMEN",39301
"2007-12-19",1,"OCCURRENCE",14092
"2007-12-19",1,"OBSERVATION",1088
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",39
"2007-12-19",3,"LIVING_SPECIMEN",9
"2007-12-19",3,"OBSERVATION",13
"2007-12-19",4,"FOSSIL_SPECIMEN",300
"2007-12-19",4,"PRESERVED_SPECIMEN",24
"2007-12-19",4,"OCCURRENCE",9
"2007-12-19",4,"LIVING_SPECIMEN",15
"2007-12-19",4,"OBSERVATION",40
"2007-12-19",5,"PRESERVED_SPECIMEN",395
"2007-12-19",5,"OCCURRENCE",269
"2007-12-19",5,"LIVING_SPECIMEN",291
"2007-12-19",5,"OBSERVATION",108
"2007-12-19",6,"FOSSIL_SPECIMEN",50
"2007-12-19",6,"PRESERVED_SPECIMEN",17866
"2007-12-19",6,"OCCURRENCE",20977
"2007-12-19",6,"LIVING_SPECIMEN",47
"2007-12-19",7,"FOSSIL_SPECIMEN",21
"2007-12-19",7,"PRESERVED_SPECIMEN",157
"2007-12-19",7,"OCCURRENCE",2
"2007-12-19",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"OBSERVATION",10
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",30
"2008-04-01",0,"PRESERVED_SPECIMEN",107
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",299
"2008-04-01",0,"OCCURRENCE",108
"2008-04-01",1,"FOSSIL_SPECIMEN",1185
"2008-04-01",1,"PRESERVED_SPECIMEN",39657
"2008-04-01",1,"OBSERVATION",1104
"2008-04-01",1,"OCCURRENCE",16096
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",39
"2008-04-01",3,"LIVING_SPECIMEN",9
"2008-04-01",3,"OBSERVATION",13
"2008-04-01",4,"FOSSIL_SPECIMEN",300
"2008-04-01",4,"PRESERVED_SPECIMEN",24
"2008-04-01",4,"LIVING_SPECIMEN",15
"2008-04-01",4,"OBSERVATION",40
"2008-04-01",4,"OCCURRENCE",14
"2008-04-01",5,"OCCURRENCE",265
"2008-04-01",5,"PRESERVED_SPECIMEN",392
"2008-04-01",5,"LIVING_SPECIMEN",291
"2008-04-01",5,"OBSERVATION",108
"2008-04-01",6,"OCCURRENCE",20983
"2008-04-01",6,"FOSSIL_SPECIMEN",50
"2008-04-01",6,"PRESERVED_SPECIMEN",17909
"2008-04-01",6,"LIVING_SPECIMEN",60
"2008-04-01",7,"OCCURRENCE",6
"2008-04-01",7,"FOSSIL_SPECIMEN",21
"2008-04-01",7,"PRESERVED_SPECIMEN",157
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-04-01",7,"OBSERVATION",10
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"LIVING_SPECIMEN",4
"2008-06-27",0,"OCCURRENCE",123
"2008-06-27",0,"OBSERVATION",299
"2008-06-27",0,"FOSSIL_SPECIMEN",26
"2008-06-27",0,"PRESERVED_SPECIMEN",165
"2008-06-27",1,"MATERIAL_CITATION",1
"2008-06-27",1,"OCCURRENCE",33799
"2008-06-27",1,"OBSERVATION",1476
"2008-06-27",1,"FOSSIL_SPECIMEN",1203
"2008-06-27",1,"PRESERVED_SPECIMEN",46146
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"LIVING_SPECIMEN",9
"2008-06-27",3,"OBSERVATION",13
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",47
"2008-06-27",4,"LIVING_SPECIMEN",15
"2008-06-27",4,"OCCURRENCE",132
"2008-06-27",4,"OBSERVATION",40
"2008-06-27",4,"FOSSIL_SPECIMEN",312
"2008-06-27",4,"PRESERVED_SPECIMEN",40
"2008-06-27",5,"PRESERVED_SPECIMEN",438
"2008-06-27",5,"LIVING_SPECIMEN",291
"2008-06-27",5,"OCCURRENCE",265
"2008-06-27",5,"OBSERVATION",108
"2008-06-27",6,"PRESERVED_SPECIMEN",18424
"2008-06-27",6,"LIVING_SPECIMEN",105
"2008-06-27",6,"OCCURRENCE",21254
"2008-06-27",6,"FOSSIL_SPECIMEN",50
"2008-06-27",7,"PRESERVED_SPECIMEN",205
"2008-06-27",7,"LIVING_SPECIMEN",4
"2008-06-27",7,"OCCURRENCE",9
"2008-06-27",7,"OBSERVATION",56
"2008-06-27",7,"FOSSIL_SPECIMEN",21
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"OCCURRENCE",110
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",299
"2008-10-10",0,"FOSSIL_SPECIMEN",26
"2008-10-10",0,"PRESERVED_SPECIMEN",165
"2008-10-10",1,"OCCURRENCE",17037
"2008-10-10",1,"OBSERVATION",1478
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",1211
"2008-10-10",1,"PRESERVED_SPECIMEN",64493
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",47
"2008-10-10",3,"LIVING_SPECIMEN",9
"2008-10-10",3,"OBSERVATION",13
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",50
"2008-10-10",4,"OCCURRENCE",140
"2008-10-10",4,"LIVING_SPECIMEN",15
"2008-10-10",4,"OBSERVATION",40
"2008-10-10",4,"FOSSIL_SPECIMEN",312
"2008-10-10",5,"PRESERVED_SPECIMEN",446
"2008-10-10",5,"OCCURRENCE",270
"2008-10-10",5,"LIVING_SPECIMEN",291
"2008-10-10",5,"OBSERVATION",108
"2008-10-10",6,"PRESERVED_SPECIMEN",18627
"2008-10-10",6,"OCCURRENCE",21326
"2008-10-10",6,"LIVING_SPECIMEN",116
"2008-10-10",6,"FOSSIL_SPECIMEN",45
"2008-10-10",7,"PRESERVED_SPECIMEN",209
"2008-10-10",7,"OCCURRENCE",5
"2008-10-10",7,"LIVING_SPECIMEN",4
"2008-10-10",7,"OBSERVATION",56
"2008-10-10",7,"FOSSIL_SPECIMEN",21
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"LIVING_SPECIMEN",4
"2008-12-17",0,"OBSERVATION",299
"2008-12-17",0,"OCCURRENCE",110
"2008-12-17",0,"FOSSIL_SPECIMEN",28
"2008-12-17",0,"PRESERVED_SPECIMEN",156
"2008-12-17",1,"OBSERVATION",1519
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",17244
"2008-12-17",1,"FOSSIL_SPECIMEN",1252
"2008-12-17",1,"PRESERVED_SPECIMEN",64642
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",13
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",47
"2008-12-17",4,"LIVING_SPECIMEN",15
"2008-12-17",4,"OBSERVATION",40
"2008-12-17",4,"OCCURRENCE",140
"2008-12-17",4,"FOSSIL_SPECIMEN",312
"2008-12-17",4,"PRESERVED_SPECIMEN",50
"2008-12-17",5,"LIVING_SPECIMEN",291
"2008-12-17",5,"OBSERVATION",108
"2008-12-17",5,"OCCURRENCE",270
"2008-12-17",5,"PRESERVED_SPECIMEN",450
"2008-12-17",6,"LIVING_SPECIMEN",116
"2008-12-17",6,"OCCURRENCE",21305
"2008-12-17",6,"FOSSIL_SPECIMEN",45
"2008-12-17",6,"PRESERVED_SPECIMEN",19452
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",102
"2008-12-17",7,"OCCURRENCE",5
"2008-12-17",7,"FOSSIL_SPECIMEN",22
"2008-12-17",7,"PRESERVED_SPECIMEN",224
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"LIVING_SPECIMEN",9
"2009-04-06",0,"OCCURRENCE",108
"2009-04-06",0,"OBSERVATION",299
"2009-04-06",0,"FOSSIL_SPECIMEN",29
"2009-04-06",0,"PRESERVED_SPECIMEN",133
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",13081
"2009-04-06",1,"OBSERVATION",1536
"2009-04-06",1,"FOSSIL_SPECIMEN",1253
"2009-04-06",1,"PRESERVED_SPECIMEN",74427
"2009-04-06",2,"LIVING_SPECIMEN",2
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",425
"2009-04-06",3,"OBSERVATION",13
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",47
"2009-04-06",4,"LIVING_SPECIMEN",19
"2009-04-06",4,"OCCURRENCE",136
"2009-04-06",4,"OBSERVATION",40
"2009-04-06",4,"FOSSIL_SPECIMEN",312
"2009-04-06",4,"PRESERVED_SPECIMEN",62
"2009-04-06",5,"LIVING_SPECIMEN",498
"2009-04-06",5,"OCCURRENCE",271
"2009-04-06",5,"OBSERVATION",108
"2009-04-06",5,"PRESERVED_SPECIMEN",450
"2009-04-06",6,"LIVING_SPECIMEN",130
"2009-04-06",6,"OCCURRENCE",21347
"2009-04-06",6,"FOSSIL_SPECIMEN",45
"2009-04-06",6,"PRESERVED_SPECIMEN",19757
"2009-04-06",7,"PRESERVED_SPECIMEN",224
"2009-04-06",7,"LIVING_SPECIMEN",4
"2009-04-06",7,"OCCURRENCE",5
"2009-04-06",7,"OBSERVATION",148
"2009-04-06",7,"FOSSIL_SPECIMEN",22
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"FOSSIL_SPECIMEN",28
"2009-06-17",0,"PRESERVED_SPECIMEN",135
"2009-06-17",0,"LIVING_SPECIMEN",9
"2009-06-17",0,"OCCURRENCE",108
"2009-06-17",0,"OBSERVATION",299
"2009-06-17",1,"FOSSIL_SPECIMEN",1293
"2009-06-17",1,"PRESERVED_SPECIMEN",78730
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",12530
"2009-06-17",1,"OBSERVATION",1536
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",2,"LIVING_SPECIMEN",2
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",47
"2009-06-17",3,"LIVING_SPECIMEN",425
"2009-06-17",3,"OBSERVATION",13
"2009-06-17",4,"OBSERVATION",40
"2009-06-17",4,"FOSSIL_SPECIMEN",312
"2009-06-17",4,"PRESERVED_SPECIMEN",62
"2009-06-17",4,"LIVING_SPECIMEN",19
"2009-06-17",4,"OCCURRENCE",136
"2009-06-17",5,"OBSERVATION",108
"2009-06-17",5,"PRESERVED_SPECIMEN",452
"2009-06-17",5,"LIVING_SPECIMEN",498
"2009-06-17",5,"OCCURRENCE",271
"2009-06-17",6,"FOSSIL_SPECIMEN",45
"2009-06-17",6,"PRESERVED_SPECIMEN",19775
"2009-06-17",6,"LIVING_SPECIMEN",132
"2009-06-17",6,"OCCURRENCE",21781
"2009-06-17",7,"OBSERVATION",148
"2009-06-17",7,"FOSSIL_SPECIMEN",22
"2009-06-17",7,"PRESERVED_SPECIMEN",224
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-06-17",7,"OCCURRENCE",5
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",28
"2009-09-25",0,"PRESERVED_SPECIMEN",116
"2009-09-25",0,"LIVING_SPECIMEN",9
"2009-09-25",0,"OCCURRENCE",108
"2009-09-25",0,"OBSERVATION",299
"2009-09-25",1,"FOSSIL_SPECIMEN",1293
"2009-09-25",1,"PRESERVED_SPECIMEN",82586
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",15388
"2009-09-25",1,"OBSERVATION",1547
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",2,"LIVING_SPECIMEN",2
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",60
"2009-09-25",3,"LIVING_SPECIMEN",425
"2009-09-25",3,"OBSERVATION",13
"2009-09-25",4,"FOSSIL_SPECIMEN",312
"2009-09-25",4,"PRESERVED_SPECIMEN",63
"2009-09-25",4,"LIVING_SPECIMEN",19
"2009-09-25",4,"OCCURRENCE",136
"2009-09-25",4,"OBSERVATION",40
"2009-09-25",5,"PRESERVED_SPECIMEN",667
"2009-09-25",5,"LIVING_SPECIMEN",498
"2009-09-25",5,"OCCURRENCE",271
"2009-09-25",5,"OBSERVATION",108
"2009-09-25",6,"FOSSIL_SPECIMEN",45
"2009-09-25",6,"PRESERVED_SPECIMEN",25140
"2009-09-25",6,"LIVING_SPECIMEN",133
"2009-09-25",6,"OCCURRENCE",21770
"2009-09-25",7,"FOSSIL_SPECIMEN",22
"2009-09-25",7,"PRESERVED_SPECIMEN",224
"2009-09-25",7,"LIVING_SPECIMEN",4
"2009-09-25",7,"OCCURRENCE",5
"2009-09-25",7,"OBSERVATION",148
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"OBSERVATION",302
"2009-12-16",0,"FOSSIL_SPECIMEN",28
"2009-12-16",0,"PRESERVED_SPECIMEN",114
"2009-12-16",0,"LIVING_SPECIMEN",9
"2009-12-16",0,"OCCURRENCE",108
"2009-12-16",1,"OBSERVATION",1550
"2009-12-16",1,"FOSSIL_SPECIMEN",1293
"2009-12-16",1,"PRESERVED_SPECIMEN",106064
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",16547
"2009-12-16",1,"HUMAN_OBSERVATION",12
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",2,"LIVING_SPECIMEN",2
"2009-12-16",3,"OBSERVATION",13
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",60
"2009-12-16",3,"LIVING_SPECIMEN",425
"2009-12-16",4,"OCCURRENCE",136
"2009-12-16",4,"OBSERVATION",40
"2009-12-16",4,"FOSSIL_SPECIMEN",312
"2009-12-16",4,"PRESERVED_SPECIMEN",63
"2009-12-16",4,"LIVING_SPECIMEN",19
"2009-12-16",5,"OCCURRENCE",271
"2009-12-16",5,"OBSERVATION",108
"2009-12-16",5,"PRESERVED_SPECIMEN",697
"2009-12-16",5,"LIVING_SPECIMEN",498
"2009-12-16",6,"OCCURRENCE",21770
"2009-12-16",6,"OBSERVATION",89
"2009-12-16",6,"FOSSIL_SPECIMEN",45
"2009-12-16",6,"PRESERVED_SPECIMEN",34207
"2009-12-16",6,"LIVING_SPECIMEN",296
"2009-12-16",7,"OCCURRENCE",5
"2009-12-16",7,"OBSERVATION",148
"2009-12-16",7,"FOSSIL_SPECIMEN",22
"2009-12-16",7,"PRESERVED_SPECIMEN",224
"2009-12-16",7,"LIVING_SPECIMEN",4
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"OBSERVATION",302
"2010-04-01",0,"FOSSIL_SPECIMEN",28
"2010-04-01",0,"PRESERVED_SPECIMEN",116
"2010-04-01",0,"LIVING_SPECIMEN",9
"2010-04-01",0,"OCCURRENCE",108
"2010-04-01",1,"OBSERVATION",1574
"2010-04-01",1,"FOSSIL_SPECIMEN",1293
"2010-04-01",1,"PRESERVED_SPECIMEN",106346
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",16615
"2010-04-01",1,"HUMAN_OBSERVATION",12
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",2,"LIVING_SPECIMEN",2
"2010-04-01",3,"OBSERVATION",13
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",60
"2010-04-01",3,"LIVING_SPECIMEN",425
"2010-04-01",4,"OBSERVATION",40
"2010-04-01",4,"FOSSIL_SPECIMEN",312
"2010-04-01",4,"PRESERVED_SPECIMEN",63
"2010-04-01",4,"LIVING_SPECIMEN",19
"2010-04-01",4,"OCCURRENCE",136
"2010-04-01",5,"OCCURRENCE",271
"2010-04-01",5,"OBSERVATION",108
"2010-04-01",5,"PRESERVED_SPECIMEN",699
"2010-04-01",5,"LIVING_SPECIMEN",498
"2010-04-01",6,"OCCURRENCE",21770
"2010-04-01",6,"OBSERVATION",89
"2010-04-01",6,"FOSSIL_SPECIMEN",45
"2010-04-01",6,"PRESERVED_SPECIMEN",35411
"2010-04-01",6,"LIVING_SPECIMEN",301
"2010-04-01",7,"OCCURRENCE",5
"2010-04-01",7,"OBSERVATION",148
"2010-04-01",7,"FOSSIL_SPECIMEN",22
"2010-04-01",7,"PRESERVED_SPECIMEN",222
"2010-04-01",7,"LIVING_SPECIMEN",4
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",28
"2010-07-26",0,"PRESERVED_SPECIMEN",111
"2010-07-26",0,"OCCURRENCE",108
"2010-07-26",0,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",302
"2010-07-26",1,"FOSSIL_SPECIMEN",1293
"2010-07-26",1,"PRESERVED_SPECIMEN",107716
"2010-07-26",1,"OCCURRENCE",16385
"2010-07-26",1,"HUMAN_OBSERVATION",12
"2010-07-26",1,"OBSERVATION",1597
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2010-07-26",3,"LIVING_SPECIMEN",425
"2010-07-26",3,"OBSERVATION",13
"2010-07-26",4,"FOSSIL_SPECIMEN",312
"2010-07-26",4,"PRESERVED_SPECIMEN",52
"2010-07-26",4,"OCCURRENCE",136
"2010-07-26",4,"LIVING_SPECIMEN",19
"2010-07-26",4,"OBSERVATION",40
"2010-07-26",5,"PRESERVED_SPECIMEN",752
"2010-07-26",5,"OCCURRENCE",271
"2010-07-26",5,"LIVING_SPECIMEN",498
"2010-07-26",5,"OBSERVATION",108
"2010-07-26",6,"FOSSIL_SPECIMEN",45
"2010-07-26",6,"PRESERVED_SPECIMEN",36205
"2010-07-26",6,"OCCURRENCE",21715
"2010-07-26",6,"LIVING_SPECIMEN",302
"2010-07-26",6,"OBSERVATION",89
"2010-07-26",7,"FOSSIL_SPECIMEN",22
"2010-07-26",7,"PRESERVED_SPECIMEN",224
"2010-07-26",7,"OCCURRENCE",5
"2010-07-26",7,"LIVING_SPECIMEN",4
"2010-07-26",7,"OBSERVATION",148
"2010-11-17",0,"FOSSIL_SPECIMEN",28
"2010-11-17",0,"PRESERVED_SPECIMEN",209
"2010-11-17",0,"OCCURRENCE",88
"2010-11-17",0,"LIVING_SPECIMEN",10
"2010-11-17",0,"OBSERVATION",322
"2010-11-17",1,"FOSSIL_SPECIMEN",1295
"2010-11-17",1,"PRESERVED_SPECIMEN",126879
"2010-11-17",1,"OCCURRENCE",21365
"2010-11-17",1,"HUMAN_OBSERVATION",12
"2010-11-17",1,"OBSERVATION",7372
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"LIVING_SPECIMEN",2
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2010-11-17",3,"LIVING_SPECIMEN",425
"2010-11-17",3,"OBSERVATION",13
"2010-11-17",4,"FOSSIL_SPECIMEN",312
"2010-11-17",4,"PRESERVED_SPECIMEN",80
"2010-11-17",4,"OCCURRENCE",273
"2010-11-17",4,"LIVING_SPECIMEN",19
"2010-11-17",4,"OBSERVATION",40
"2010-11-17",5,"PRESERVED_SPECIMEN",791
"2010-11-17",5,"OCCURRENCE",276
"2010-11-17",5,"LIVING_SPECIMEN",498
"2010-11-17",5,"OBSERVATION",108
"2010-11-17",6,"FOSSIL_SPECIMEN",124
"2010-11-17",6,"PRESERVED_SPECIMEN",53945
"2010-11-17",6,"OCCURRENCE",7810
"2010-11-17",6,"LIVING_SPECIMEN",385
"2010-11-17",6,"OBSERVATION",89
"2010-11-17",7,"FOSSIL_SPECIMEN",22
"2010-11-17",7,"PRESERVED_SPECIMEN",244
"2010-11-17",7,"OCCURRENCE",7
"2010-11-17",7,"LIVING_SPECIMEN",4
"2010-11-17",7,"OBSERVATION",378
"2011-02-21",0,"LIVING_SPECIMEN",10
"2011-02-21",0,"OCCURRENCE",88
"2011-02-21",0,"OBSERVATION",322
"2011-02-21",0,"FOSSIL_SPECIMEN",28
"2011-02-21",0,"PRESERVED_SPECIMEN",233
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",21368
"2011-02-21",1,"HUMAN_OBSERVATION",12
"2011-02-21",1,"OBSERVATION",7450
"2011-02-21",1,"FOSSIL_SPECIMEN",1295
"2011-02-21",1,"PRESERVED_SPECIMEN",126120
"2011-02-21",2,"LIVING_SPECIMEN",2
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",425
"2011-02-21",3,"OBSERVATION",13
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2011-02-21",4,"LIVING_SPECIMEN",19
"2011-02-21",4,"OCCURRENCE",273
"2011-02-21",4,"OBSERVATION",40
"2011-02-21",4,"FOSSIL_SPECIMEN",312
"2011-02-21",4,"PRESERVED_SPECIMEN",90
"2011-02-21",5,"LIVING_SPECIMEN",498
"2011-02-21",5,"OCCURRENCE",276
"2011-02-21",5,"OBSERVATION",108
"2011-02-21",5,"PRESERVED_SPECIMEN",804
"2011-02-21",6,"PRESERVED_SPECIMEN",54020
"2011-02-21",6,"LIVING_SPECIMEN",388
"2011-02-21",6,"OCCURRENCE",7847
"2011-02-21",6,"OBSERVATION",89
"2011-02-21",6,"FOSSIL_SPECIMEN",124
"2011-02-21",7,"PRESERVED_SPECIMEN",246
"2011-02-21",7,"LIVING_SPECIMEN",4
"2011-02-21",7,"OCCURRENCE",9
"2011-02-21",7,"OBSERVATION",378
"2011-02-21",7,"FOSSIL_SPECIMEN",22
"2011-06-10",0,"OBSERVATION",322
"2011-06-10",0,"FOSSIL_SPECIMEN",28
"2011-06-10",0,"PRESERVED_SPECIMEN",235
"2011-06-10",0,"LIVING_SPECIMEN",11
"2011-06-10",0,"OCCURRENCE",55
"2011-06-10",1,"OCCURRENCE",16307
"2011-06-10",1,"HUMAN_OBSERVATION",12
"2011-06-10",1,"OBSERVATION",7454
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",1308
"2011-06-10",1,"PRESERVED_SPECIMEN",138358
"2011-06-10",2,"LIVING_SPECIMEN",3
"2011-06-10",3,"OBSERVATION",13
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2011-06-10",3,"LIVING_SPECIMEN",490
"2011-06-10",4,"OCCURRENCE",273
"2011-06-10",4,"OBSERVATION",40
"2011-06-10",4,"FOSSIL_SPECIMEN",312
"2011-06-10",4,"PRESERVED_SPECIMEN",102
"2011-06-10",4,"LIVING_SPECIMEN",19
"2011-06-10",5,"LIVING_SPECIMEN",498
"2011-06-10",5,"OCCURRENCE",276
"2011-06-10",5,"OBSERVATION",108
"2011-06-10",5,"PRESERVED_SPECIMEN",817
"2011-06-10",6,"LIVING_SPECIMEN",394
"2011-06-10",6,"OCCURRENCE",7847
"2011-06-10",6,"OBSERVATION",89
"2011-06-10",6,"FOSSIL_SPECIMEN",124
"2011-06-10",6,"PRESERVED_SPECIMEN",54592
"2011-06-10",7,"LIVING_SPECIMEN",4
"2011-06-10",7,"OCCURRENCE",9
"2011-06-10",7,"OBSERVATION",608
"2011-06-10",7,"FOSSIL_SPECIMEN",22
"2011-06-10",7,"PRESERVED_SPECIMEN",246
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"OBSERVATION",322
"2011-09-05",0,"FOSSIL_SPECIMEN",28
"2011-09-05",0,"PRESERVED_SPECIMEN",236
"2011-09-05",0,"LIVING_SPECIMEN",10
"2011-09-05",0,"OCCURRENCE",55
"2011-09-05",1,"HUMAN_OBSERVATION",12
"2011-09-05",1,"OBSERVATION",7455
"2011-09-05",1,"FOSSIL_SPECIMEN",1308
"2011-09-05",1,"PRESERVED_SPECIMEN",138683
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",1,"OCCURRENCE",16263
"2011-09-05",2,"LIVING_SPECIMEN",3
"2011-09-05",3,"OCCURRENCE",6
"2011-09-05",3,"OBSERVATION",13
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2011-09-05",3,"LIVING_SPECIMEN",491
"2011-09-05",4,"OCCURRENCE",273
"2011-09-05",4,"OBSERVATION",40
"2011-09-05",4,"FOSSIL_SPECIMEN",312
"2011-09-05",4,"PRESERVED_SPECIMEN",102
"2011-09-05",4,"LIVING_SPECIMEN",19
"2011-09-05",5,"OCCURRENCE",276
"2011-09-05",5,"OBSERVATION",108
"2011-09-05",5,"PRESERVED_SPECIMEN",819
"2011-09-05",5,"LIVING_SPECIMEN",498
"2011-09-05",6,"LIVING_SPECIMEN",406
"2011-09-05",6,"OCCURRENCE",7822
"2011-09-05",6,"OBSERVATION",89
"2011-09-05",6,"FOSSIL_SPECIMEN",124
"2011-09-05",6,"PRESERVED_SPECIMEN",54597
"2011-09-05",7,"LIVING_SPECIMEN",4
"2011-09-05",7,"OCCURRENCE",9
"2011-09-05",7,"OBSERVATION",608
"2011-09-05",7,"FOSSIL_SPECIMEN",22
"2011-09-05",7,"PRESERVED_SPECIMEN",246
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",257
"2012-01-18",0,"FOSSIL_SPECIMEN",26
"2012-01-18",0,"OCCURRENCE",41
"2012-01-18",0,"LIVING_SPECIMEN",9
"2012-01-18",0,"OBSERVATION",322
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",142252
"2012-01-18",1,"FOSSIL_SPECIMEN",1308
"2012-01-18",1,"OCCURRENCE",16538
"2012-01-18",1,"HUMAN_OBSERVATION",12
"2012-01-18",1,"OBSERVATION",7610
"2012-01-18",2,"LIVING_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",491
"2012-01-18",3,"OBSERVATION",13
"2012-01-18",3,"PRESERVED_SPECIMEN",18
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"OCCURRENCE",6
"2012-01-18",4,"LIVING_SPECIMEN",19
"2012-01-18",4,"OBSERVATION",40
"2012-01-18",4,"PRESERVED_SPECIMEN",92
"2012-01-18",4,"FOSSIL_SPECIMEN",312
"2012-01-18",4,"OCCURRENCE",273
"2012-01-18",5,"LIVING_SPECIMEN",498
"2012-01-18",5,"OBSERVATION",108
"2012-01-18",5,"PRESERVED_SPECIMEN",668
