"snapshot","speciesCount"
"2007-12-19",11495
"2008-04-01",12135
"2008-06-27",12781
"2008-10-10",12866
"2008-12-17",13154
"2009-04-06",13492
"2009-06-17",13741
"2009-09-25",14803
"2009-12-16",15800
"2010-04-01",15905
"2010-07-26",16145
"2010-11-17",16717
"2011-02-21",16744
"2011-06-10",16869
"2011-09-05",16832
"2012-01-18",16950
"2012-03-26",17191
"2012-07-13",18019
"2012-10-31",18614
"2012-12-11",18650
"2013-02-20",18912
"2013-05-21",19357
"2013-07-09",19422
"2013-09-10",19522
"2013-12-20",19177
"2014-03-28",20699
"2014-09-08",20876
"2015-01-19",21963
"2015-04-09",22897
"2015-07-03",23571
"2015-10-01",25414
"2016-01-04",25698
"2016-04-05",25954
"2016-07-04",26145
"2016-10-07",26273
"2016-12-27",26537
"2017-04-12",26951
"2017-07-24",27124
"2017-10-12",27414
"2017-12-22",28284
"2018-04-09",28756
"2018-07-11",29093
"2018-09-28",29233
"2019-01-01",30069
"2019-04-06",30649
"2019-07-01",31975
"2019-10-09",32543
"2020-01-01",33912
"2020-04-01",34168
"2020-07-01",34865
"2020-10-01",35134
"2021-01-01",35405
"2021-04-01",35945
"2021-07-01",36005
"2021-10-01",39155
"2022-01-01",39806
"2022-04-01",40759
"2022-07-01",42024
