"snapshot","national","international"
"2007-12-19",0,84832
"2008-04-01",0,87246
"2008-06-27",0,113178
"2008-10-10",0,115053
"2008-12-17",0,116970
"2009-04-06",0,118270
"2009-06-17",0,122346
"2009-09-25",0,134113
"2009-12-16",0,168104
"2010-04-01",0,169676
"2010-07-26",0,171616
"2010-11-17",0,205957
"2011-02-21",0,210213
"2011-06-10",0,218226
"2011-09-05",0,218509
"2012-01-18",0,217544
"2012-03-26",0,208662
"2012-07-13",0,253760
"2012-10-31",0,232660
"2012-12-11",0,192645
"2013-02-20",0,191871
"2013-05-21",0,211916
"2013-07-09",0,248856
"2013-09-10",0,286879
"2013-12-20",0,298425
"2014-03-28",500,315225
"2014-09-08",598,354823
"2015-01-19",972,540473
"2015-04-09",972,651357
"2015-07-03",1592,677080
"2015-10-01",1592,778709
"2016-01-04",1592,806465
"2016-04-05",2014,820798
"2016-07-04",2151,823575
"2016-10-07",2335,844684
"2016-12-27",2367,950828
"2017-04-12",2367,952513
"2017-07-24",2388,955502
"2017-10-12",2388,954579
"2017-12-22",435981,712935
"2018-04-09",436470,714483
"2018-07-11",436470,721250
"2018-09-28",436470,728957
"2019-01-01",436470,612018
"2019-04-06",987638,618733
"2019-07-01",987638,627029
"2019-10-09",987638,631742
"2020-01-01",987638,717999
"2020-04-01",987638,719565
"2020-07-01",1623518,726932
"2020-10-01",1623518,760976
"2021-01-01",1623518,766395
"2021-04-01",1631408,778615
"2021-07-01",2268566,746485
"2021-10-01",2268678,778029
"2022-01-01",2268678,790818
"2022-04-01",2931644,851671
"2022-07-01",2933331,890068
