"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1816,1273,0,0,0
"2008-04-01",1853,1276,0,0,0
"2008-06-27",1882,1369,0,0,0
"2008-10-10",1889,1372,0,0,0
"2008-12-17",1913,1385,0,0,0
"2009-04-06",1983,1419,0,0,0
"2009-06-17",2012,1436,0,0,0
"2009-09-25",2009,1431,0,0,0
"2009-12-16",2192,1681,1,0,0
"2010-04-01",2211,1697,1,0,0
"2010-07-26",2419,1739,1,0,0
"2010-11-17",2881,2623,31,0,0
"2011-02-21",2899,2650,31,0,0
"2011-06-10",2940,2726,31,0,0
"2011-09-05",2980,2731,31,0,0
"2012-01-18",2752,2416,31,0,0
"2012-03-26",2774,2400,30,0,0
"2012-07-13",3107,3019,173,8,0
"2012-10-31",3197,3171,174,8,0
"2012-12-11",3221,3182,174,8,0
"2013-02-20",3412,3288,174,8,0
"2013-05-21",3492,3338,174,8,0
"2013-07-09",3504,3345,174,8,0
"2013-09-10",3500,3326,236,22,0
"2013-12-20",3612,3400,236,22,0
"2014-03-28",3841,3394,223,22,0
"2014-09-08",4018,3634,285,48,0
"2015-01-19",4468,4567,299,48,0
"2015-04-09",4626,4714,312,48,0
"2015-07-03",4879,5293,326,48,0
"2015-10-01",4977,5391,329,48,0
"2016-01-04",4534,4064,362,77,0
"2016-04-05",5106,5551,380,77,0
"2016-07-04",5164,5622,386,78,0
"2016-10-07",5153,5679,398,80,0
"2016-12-27",5255,5806,455,121,0
"2017-04-12",5402,5895,457,121,0
"2017-07-24",5523,6047,489,122,0
"2017-10-12",5620,6101,497,122,0
"2017-12-22",5865,6117,518,173,0
"2018-04-09",6072,6470,527,173,0
"2018-07-11",6216,6662,540,173,0
"2018-09-28",6206,6691,560,173,0
"2019-01-01",6591,6936,575,174,0
"2019-04-06",6878,7169,567,260,1
"2019-07-01",7279,8784,720,264,1
"2019-10-09",7554,9063,740,264,1
"2020-01-01",8732,9390,771,266,1
"2020-04-01",8723,9651,799,269,1
"2020-07-01",8865,9870,862,302,11
"2020-10-01",8910,10244,964,306,11
"2021-01-01",9015,10433,1041,309,11
"2021-04-01",9110,10677,1120,312,11
"2021-07-01",8779,10955,1178,323,28
"2021-10-01",9071,11233,1262,328,28
"2022-01-01",9163,11484,1296,331,28
"2022-04-01",9351,12089,1362,352,40
"2022-07-01",10016,12558,1432,362,40
