"snapshot","national","international"
"2017-07-24",434,8739
"2009-09-25",0,3440
"2017-04-12",434,8526
"2007-12-19",0,2102
"2009-12-16",0,3454
"2011-09-05",0,3888
"2010-11-17",0,3633
"2012-12-11",0,4433
"2015-10-01",0,7055
"2016-12-27",0,8664
"2009-06-17",0,3150
"2013-02-20",0,4452
"2012-10-31",0,4487
"2013-05-21",0,4599
"2012-03-26",0,4187
"2015-07-03",0,6921
"2013-07-09",0,5190
"2015-01-19",0,6517
"2008-12-17",0,2399
"2011-02-21",0,3740
"2008-06-27",0,2357
"2013-12-20",0,5508
"2014-03-28",0,5900
"2015-04-09",0,6702
"2008-10-10",0,2377
"2013-09-10",0,5235
"2009-04-06",0,2416
"2012-07-13",0,4320
"2014-09-08",0,6326
"2016-10-07",0,8281
"2010-07-26",0,2904
"2016-07-04",0,8177
"2016-01-04",0,8285
"2016-04-05",0,8164
"2011-06-10",0,3884
"2012-01-18",0,4093
"2008-04-01",0,2245
"2010-04-01",0,3444
"2017-10-12",719,9054
