"snapshot","kingdom","speciesCount"
"2018-07-11",1,2167
"2018-07-11",4,258
"2018-07-11",5,10
"2012-01-18",0,1
"2018-07-11",6,179
"2012-01-18",1,1024
"2018-07-11",7,111
"2012-01-18",4,248
"2012-01-18",5,3
"2012-01-18",6,3
"2013-02-20",0,1
"2013-02-20",1,1096
"2013-02-20",4,248
"2013-02-20",5,5
"2015-01-19",0,1
"2013-02-20",6,9
"2015-01-19",1,1292
"2017-07-24",0,1
"2017-07-24",1,1986
"2015-01-19",4,265
"2015-01-19",5,5
"2017-07-24",4,265
"2015-01-19",6,51
"2017-07-24",5,6
"2017-07-24",6,111
"2017-07-24",7,111
"2017-12-22",0,1
"2011-09-05",0,1
"2017-12-22",1,2008
"2011-09-05",1,1024
"2017-12-22",4,265
"2011-09-05",4,248
"2017-12-22",5,8
"2011-09-05",5,3
"2017-12-22",6,116
"2011-09-05",6,3
"2017-12-22",7,111
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,896
"2010-07-26",1,896
"2009-12-16",4,248
"2010-07-26",4,248
"2009-12-16",5,3
"2010-07-26",5,3
"2009-12-16",6,1
"2010-07-26",6,2
"2016-07-04",0,1
"2016-07-04",1,1584
"2016-07-04",4,265
"2016-07-04",5,5
"2016-07-04",6,60
"2016-07-04",7,111
"2016-10-07",0,1
"2016-10-07",1,1803
"2016-10-07",4,265
"2016-10-07",5,5
"2016-10-07",6,87
"2016-10-07",7,111
"2015-10-01",0,1
"2015-10-01",1,1283
"2015-10-01",4,265
"2015-10-01",5,5
"2015-10-01",6,55
"2013-09-10",0,1
"2013-09-10",1,1120
"2013-09-10",4,248
"2013-09-10",5,5
"2013-09-10",6,9
"2008-12-17",0,1
"2008-12-17",1,884
"2008-12-17",4,248
"2008-12-17",5,3
"2011-06-10",0,1
"2011-06-10",1,1024
"2011-06-10",4,248
"2011-06-10",5,3
"2011-06-10",6,2
"2007-12-19",1,367
"2007-12-19",5,3
"2016-01-04",0,1
"2016-01-04",1,1365
"2016-01-04",4,265
"2016-01-04",5,5
"2016-01-04",6,56
"2016-01-04",7,111
"2018-04-09",0,1
"2018-04-09",1,2156
"2018-04-09",4,265
"2018-04-09",5,10
"2018-04-09",6,156
"2018-04-09",7,111
"2008-06-27",1,778
"2008-06-27",4,25
"2008-06-27",5,3
"2010-11-17",0,1
"2010-11-17",1,1023
"2010-11-17",4,248
"2010-11-17",5,3
"2010-11-17",6,2
"2013-05-21",0,1
"2013-05-21",1,1099
"2013-05-21",4,248
"2013-05-21",5,5
"2013-05-21",6,9
"2015-04-09",0,1
"2015-04-09",1,1293
"2011-02-21",0,1
"2015-04-09",4,265
"2011-02-21",1,1024
"2015-04-09",5,5
"2015-04-09",6,51
"2011-02-21",4,248
"2011-02-21",5,3
"2011-02-21",6,2
"2019-01-01",1,2691
"2019-01-01",4,243
"2019-01-01",5,17
"2019-01-01",6,231
"2019-01-01",7,111
"2008-04-01",1,426
"2008-04-01",5,3
"2017-10-12",0,1
"2017-10-12",1,1982
"2017-10-12",4,265
"2017-10-12",5,7
"2017-10-12",6,115
"2017-10-12",7,111
"2013-07-09",0,1
"2013-07-09",1,1100
"2012-10-31",0,1
"2013-07-09",4,248
"2012-10-31",1,1069
"2013-07-09",5,5
"2013-07-09",6,9
"2012-10-31",4,248
"2012-10-31",5,5
"2012-10-31",6,8
"2018-09-28",1,2581
"2018-09-28",4,259
"2018-09-28",5,15
"2018-09-28",6,210
"2018-09-28",7,111
"2017-04-12",0,1
"2017-04-12",1,1907
"2017-04-12",4,265
"2017-04-12",5,6
"2017-04-12",6,105
"2017-04-12",7,111
"2009-04-06",0,1
"2009-04-06",1,885
"2009-04-06",4,248
"2009-04-06",5,3
"2016-04-05",0,1
"2016-04-05",1,1575
"2016-04-05",4,265
"2016-04-05",5,5
"2016-04-05",6,58
"2016-04-05",7,111
"2013-12-20",0,1
"2013-12-20",1,1125
"2016-12-27",0,1
"2016-12-27",1,1822
"2013-12-20",4,248
"2013-12-20",5,5
"2013-12-20",6,8
"2016-12-27",4,265
"2016-12-27",5,6
"2016-12-27",6,88
"2016-12-27",7,111
"2008-10-10",1,789
"2008-10-10",4,73
"2008-10-10",5,3
"2012-03-26",0,1
"2012-03-26",1,1024
"2012-07-13",0,1
"2012-07-13",1,1035
"2012-03-26",4,248
"2012-03-26",5,3
"2012-07-13",4,248
"2012-03-26",6,3
"2012-07-13",5,4
"2012-07-13",6,4
"2012-12-11",0,1
"2012-12-11",1,1088
"2012-12-11",4,248
"2012-12-11",5,5
"2012-12-11",6,8
"2015-07-03",0,1
"2015-07-03",1,1306
"2015-07-03",4,265
"2015-07-03",5,5
"2015-07-03",6,54
"2014-09-08",0,1
"2014-09-08",1,1228
"2014-09-08",4,265
"2014-09-08",5,7
"2014-09-08",6,54
"2009-09-25",0,1
"2009-09-25",1,891
"2009-09-25",4,248
"2009-09-25",5,3
"2010-04-01",0,1
"2010-04-01",1,896
"2014-03-28",0,1
"2010-04-01",4,248
"2014-03-28",1,1158
"2010-04-01",5,3
"2010-04-01",6,2
"2014-03-28",4,248
"2014-03-28",5,6
"2014-03-28",6,9
"2009-06-17",0,1
"2009-06-17",1,889
"2009-06-17",4,248
"2009-06-17",5,3
